UPMC_HANOVER,2023-12-31,version,UPMC_HANOVER,081801 | PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HC SINGLE PULSE OXIMETRY,N/A, N/A ,94760, CPT , Facility , Outpatient , N/A , N/A , N/A , $148.00 , $88.80 , $1.98 , $128.76 , $107.74 ,72.8, N/A , N/A ,N/A, N/A , $2.44 ,1.6, N/A , $100.58 ,68.0, N/A , $34.04 ,23.0, N/A , $114.40 ,77.3, N/A , N/A ,N/A, N/A , $128.76 ,87.0, N/A , $98.76 ,66.7, N/A , $2.59 ,1.8, N/A , $2.59 ,1.8, N/A , $1.98 ,1.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $2.38 ,1.6, N/A , N/A ,N/A, N/A , $128.76 ,87.0, N/A , N/A ,N/A, N/A , $125.80 ,85.0, N/A , $128.76 ,87.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $34.13 ,23.1, N/A , N/A ,N/A, N/A , $2.57 ,1.7, N/A 
HC SUPRASCAPULAR NERVE,N/A, N/A ,64418, CPT , Facility , Outpatient , N/A , N/A , N/A ," $2,960.00 "," $1,776.00 ", $35.00 ," $2,575.20 "," $2,154.88 ",72.8, N/A ," $1,009.36 ",34.1, N/A , $43.05 ,1.5, N/A ," $2,011.62 ",68.0, N/A , $680.80 ,23.0, N/A ," $2,288.08 ",77.3, N/A , N/A ,N/A, N/A ," $2,575.20 ",87.0, N/A ," $1,975.21 ",66.7, N/A , $45.85 ,1.5, N/A , $45.85 ,1.5, N/A , $35.00 ,1.2, N/A ," $2,257.17 ",76.3, N/A , N/A ,N/A, N/A , $42.00 ,1.4, N/A ," $1,480.00 ",50.0, N/A ," $2,575.20 ",87.0, N/A , N/A ,N/A, N/A ," $2,516.00 ",85.0, N/A ," $2,575.20 ",87.0, N/A , N/A ,N/A, N/A , $681.10 ,23.0, N/A , $738.41 ,24.9, N/A , $674.61 ,22.8, N/A , $45.50 ,1.5, N/A 
HC PNEUMO 13 VAL VX,N/A, N/A ,90670, CPT , Facility , Outpatient , N/A , N/A , N/A , $239.00 , $143.40 , $10.00 , $207.93 , $173.99 ,72.8, N/A , $147.46 ,61.7, N/A , N/A ,N/A, N/A , $162.42 ,68.0, N/A , $54.97 ,23.0, N/A , N/A ,N/A, N/A , $206.44 ,86.4, N/A , $207.93 ,87.0, N/A , $159.48 ,66.7, N/A , $13.10 ,5.5, N/A , $13.10 ,5.5, N/A , $10.00 ,4.2, N/A , N/A ,N/A, N/A , $206.44 ,86.4, N/A , N/A ,N/A, N/A , $133.84 ,56.0, N/A , $207.93 ,87.0, N/A , $133.84 ,56.0, N/A , $203.15 ,85.0, N/A , $207.93 ,87.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $11.00 ,4.6, N/A 
HC EXERCISE DESATURATION,N/A, N/A ,94618, CPT , Facility , Outpatient , N/A , N/A , N/A , $597.00 , $358.20 , $10.39 , $588.00 , $434.62 ,72.8, N/A , $203.58 ,34.1, N/A , $10.65 ,1.8, N/A , $405.72 ,68.0, N/A , $137.31 ,23.0, N/A , $461.48 ,77.3, N/A , $412.00 ,69.0, N/A , $519.39 ,87.0, N/A , $398.38 ,66.7, N/A , $11.34 ,1.9, N/A , $11.34 ,1.9, N/A , $18.46 ,3.1, N/A , $405.20 ,67.9, N/A , N/A ,N/A, N/A , $10.39 ,1.7, N/A , $298.50 ,50.0, N/A , $519.39 ,87.0, N/A , N/A ,N/A, N/A , $507.45 ,85.0, N/A , $519.39 ,87.0, N/A , $588.00 ,98.5, N/A , $122.73 ,20.6, N/A , $180.82 ,30.3, N/A , $121.57 ,20.4, N/A , $11.26 ,1.9, N/A 
HC CHEMO IV PUSH 1ST DRUG,N/A, N/A ,96409, CPT , Facility , Outpatient , N/A , N/A , N/A , $780.00 , $468.00 , $92.20 , $761.00 , $567.84 ,72.8, N/A , N/A ,N/A, N/A , $113.41 ,14.5, N/A , $530.09 ,68.0, N/A , $179.40 ,23.0, N/A , $602.94 ,77.3, N/A , N/A ,N/A, N/A , $678.60 ,87.0, N/A , $520.49 ,66.7, N/A , $120.78 ,15.5, N/A , $120.78 ,15.5, N/A , $92.20 ,11.8, N/A , $720.92 ,92.4, N/A , N/A ,N/A, N/A , $110.64 ,14.2, N/A , N/A ,N/A, N/A , $678.60 ,87.0, N/A , N/A ,N/A, N/A , $663.00 ,85.0, N/A , $678.60 ,87.0, N/A , $761.00 ,97.6, N/A , $218.35 ,28.0, N/A , $328.43 ,42.1, N/A , $216.28 ,27.7, N/A , $119.86 ,15.4, N/A 
HC CHEMO IV PUSH ADDL DRUG,N/A, N/A ,96411, CPT , Facility , Outpatient , N/A , N/A , N/A , $780.00 , $468.00 , $52.89 , $761.00 , $567.84 ,72.8, N/A , N/A ,N/A, N/A , $65.05 ,8.3, N/A , $530.09 ,68.0, N/A , $179.40 ,23.0, N/A , $602.94 ,77.3, N/A , N/A ,N/A, N/A , $678.60 ,87.0, N/A , $520.49 ,66.7, N/A , $69.29 ,8.9, N/A , $69.29 ,8.9, N/A , $52.89 ,6.8, N/A , $235.46 ,30.2, N/A , N/A ,N/A, N/A , $63.47 ,8.1, N/A , N/A ,N/A, N/A , $678.60 ,87.0, N/A , N/A ,N/A, N/A , $663.00 ,85.0, N/A , $678.60 ,87.0, N/A , $761.00 ,97.6, N/A , $71.32 ,9.1, N/A , $249.47 ,32.0, N/A , $70.64 ,9.1, N/A , $68.76 ,8.8, N/A 
HC FLOW CYTOMETRY  INTRP 9-15 MKR,N/A, N/A ,88188, CPT , Facility , Outpatient , N/A , N/A , N/A , $82.00 , $49.20 , $18.86 , $80.77 , $59.70 ,72.8, N/A , $27.96 ,34.1, N/A , $67.31 ,82.1, N/A , $55.73 ,68.0, N/A , $18.86 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $71.34 ,87.0, N/A , $54.72 ,66.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $67.31 ,82.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $80.77 ,98.5, N/A , N/A ,N/A, N/A , $71.34 ,87.0, N/A , N/A ,N/A, N/A , $69.70 ,85.0, N/A , $71.34 ,87.0, N/A , $79.92 ,97.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC ELECTRODE ANALYSIS INS PG,N/A, N/A ,95972, CPT , Facility , Outpatient , N/A , N/A , N/A , $553.00 , $331.80 , $64.76 , $535.00 , $402.58 ,72.8, N/A , $188.57 ,34.1, N/A , $79.65 ,14.4, N/A , $375.82 ,68.0, N/A , $127.19 ,23.0, N/A , $427.47 ,77.3, N/A , N/A ,N/A, N/A , $481.11 ,87.0, N/A , $369.02 ,66.7, N/A , $84.84 ,15.3, N/A , $84.84 ,15.3, N/A , $64.76 ,11.7, N/A , $348.31 ,63.0, N/A , N/A ,N/A, N/A , $77.71 ,14.1, N/A , $276.50 ,50.0, N/A , $481.11 ,87.0, N/A , N/A ,N/A, N/A , $470.05 ,85.0, N/A , $481.11 ,87.0, N/A , $535.00 ,96.7, N/A , $105.50 ,19.1, N/A , $238.76 ,43.2, N/A , $104.50 ,18.9, N/A , $84.19 ,15.2, N/A 
HC MOTOR SPEECH EVALUATION (EG ARTICULATION),N/A, N/A ,92522, CPT , Facility , Outpatient , N/A , N/A , N/A , $620.00 , $372.00 , $71.87 , $567.00 , $451.36 ,72.8, N/A , $211.42 ,34.1, N/A , N/A ,N/A, N/A , $421.35 ,68.0, N/A , $142.60 ,23.0, N/A , $324.00 ,52.3, N/A , N/A ,N/A, N/A , $539.40 ,87.0, N/A , $413.73 ,66.7, N/A , $341.00 ,55.0, N/A , $341.00 ,55.0, N/A , $71.87 ,11.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $310.00 ,50.0, N/A , $539.40 ,87.0, N/A , N/A ,N/A, N/A , $527.00 ,85.0, N/A , $539.40 ,87.0, N/A , $567.00 ,91.5, N/A , N/A ,N/A, N/A , $419.97 ,67.7, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
"HC CHEMO SQ/IM HORMON,ANTINPL",N/A, N/A ,96402, CPT , Facility , Outpatient , N/A , N/A , N/A , $842.00 , $505.20 , $31.76 , $761.00 , $612.98 ,72.8, N/A , N/A ,N/A, N/A , $39.06 ,4.6, N/A , $572.22 ,68.0, N/A , $193.66 ,23.0, N/A , $650.87 ,77.3, N/A , N/A ,N/A, N/A , $732.54 ,87.0, N/A , $561.87 ,66.7, N/A , $41.61 ,4.9, N/A , $41.61 ,4.9, N/A , $31.76 ,3.8, N/A , $235.46 ,28.0, N/A , N/A ,N/A, N/A , $38.11 ,4.5, N/A , N/A ,N/A, N/A , $732.54 ,87.0, N/A , N/A ,N/A, N/A , $715.70 ,85.0, N/A , $732.54 ,87.0, N/A , $761.00 ,90.4, N/A , $71.32 ,8.5, N/A , $180.17 ,21.4, N/A , $70.64 ,8.4, N/A , $41.29 ,4.9, N/A 
"HC SARS-COV-2 RNA(COVID-19) AND INFLU A AND B, QUALT NAAT",N/A, N/A ,87636, CPT , Facility , Outpatient , N/A , N/A , N/A , $125.00 , $75.00 , $28.75 , $112.86 , $91.00 ,72.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $84.95 ,68.0, N/A , $28.75 ,23.0, N/A , N/A ,N/A, N/A , $51.31 ,41.0, N/A , $108.75 ,87.0, N/A , $83.41 ,66.7, N/A , $68.75 ,55.0, N/A , $68.75 ,55.0, N/A , $112.86 ,90.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $108.75 ,87.0, N/A , N/A ,N/A, N/A , $106.25 ,85.0, N/A , $108.75 ,87.0, N/A , $111.25 ,89.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC RE-EVALUATION OT,N/A, N/A ,97168, CPT , Facility , Outpatient , N/A , N/A , N/A , $208.00 , $124.80 , $40.69 , $185.00 , $151.42 ,72.8, N/A , $70.93 ,34.1, N/A , $50.05 ,24.1, N/A , $141.36 ,68.0, N/A , $47.84 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $180.96 ,87.0, N/A , $138.80 ,66.7, N/A , $53.30 ,25.6, N/A , $53.30 ,25.6, N/A , $40.69 ,19.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $48.83 ,23.5, N/A , $104.00 ,50.0, N/A , $180.96 ,87.0, N/A , N/A ,N/A, N/A , $176.80 ,85.0, N/A , $180.96 ,87.0, N/A , $185.00 ,88.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $52.90 ,25.4, N/A 
HC SIG AVG ECG,N/A, N/A ,93278, CPT , Facility , Outpatient , N/A , N/A , N/A , $307.00 , $184.20 , $12.45 , $272.00 , $223.50 ,72.8, N/A , $104.69 ,34.1, N/A , $26.48 ,8.6, N/A , $208.64 ,68.0, N/A , $70.61 ,23.0, N/A , $237.31 ,77.3, N/A , $196.00 ,63.8, N/A , $267.09 ,87.0, N/A , $204.86 ,66.7, N/A , $28.20 ,9.2, N/A , $28.20 ,9.2, N/A , $12.45 ,4.1, N/A , $200.60 ,65.3, N/A , N/A ,N/A, N/A , $25.84 ,8.4, N/A , $153.50 ,50.0, N/A , $267.09 ,87.0, N/A , N/A ,N/A, N/A , $260.95 ,85.0, N/A , $267.09 ,87.0, N/A , $272.00 ,88.6, N/A , $60.76 ,19.8, N/A , $230.72 ,75.2, N/A , $60.18 ,19.6, N/A , $27.99 ,9.1, N/A 
HC CHEMO PROLNG INFUS W/PUMP>8HR,N/A, N/A ,96416, CPT , Facility , Outpatient , N/A , N/A , N/A , $861.00 , $516.60 , $135.16 ," $1,160.80 ", $626.81 ,72.8, N/A , $293.60 ,34.1, N/A , $166.25 ,19.3, N/A , $585.14 ,68.0, N/A , $198.03 ,23.0, N/A , $665.55 ,77.3, N/A , $292.00 ,33.9, N/A , $749.07 ,87.0, N/A , $574.55 ,66.7, N/A , $177.06 ,20.6, N/A , $177.06 ,20.6, N/A , $135.16 ,15.7, N/A ," $1,160.80 ",134.8, N/A , N/A ,N/A, N/A , $162.19 ,18.8, N/A , $430.50 ,50.0, N/A , $749.07 ,87.0, N/A , N/A ,N/A, N/A , $731.85 ,85.0, N/A , $749.07 ,87.0, N/A , $761.00 ,88.4, N/A , $351.60 ,40.8, N/A , $499.97 ,58.1, N/A , $348.25 ,40.4, N/A , $175.71 ,20.4, N/A 
HC RHYTHM ECG 1-3 LEADS TR,N/A, N/A ,93041, CPT , Facility , Outpatient , N/A , N/A , N/A , $310.00 , $186.00 , $6.07 , $272.00 , $225.68 ,72.8, N/A , $105.71 ,34.1, N/A , $6.22 ,2.0, N/A , $210.68 ,68.0, N/A , $71.30 ,23.0, N/A , $239.63 ,77.3, N/A , $99.00 ,31.9, N/A , $269.70 ,87.0, N/A , $206.86 ,66.7, N/A , $6.63 ,2.1, N/A , $6.63 ,2.1, N/A , N/A ,N/A, N/A , $200.60 ,64.7, N/A , N/A ,N/A, N/A , $6.07 ,2.0, N/A , $155.00 ,50.0, N/A , $269.70 ,87.0, N/A , N/A ,N/A, N/A , $263.50 ,85.0, N/A , $269.70 ,87.0, N/A , $272.00 ,87.7, N/A , $60.76 ,19.6, N/A , $40.23 ,13.0, N/A , $60.18 ,19.4, N/A , $6.58 ,2.1, N/A 
HC EEG CEREBRAL SILENCE,N/A, N/A ,95824, CPT , Facility , Outpatient , N/A , N/A , N/A ," $1,764.00 "," $1,058.40 ", $167.59 ," $1,687.12 "," $1,284.19 ",72.8, N/A , $601.52 ,34.1, N/A , N/A ,N/A, N/A ," $1,198.81 ",68.0, N/A , $405.72 ,23.0, N/A ," $1,363.57 ",77.3, N/A ," $1,425.00 ",80.8, N/A ," $1,534.68 ",87.0, N/A ," $1,177.12 ",66.7, N/A , $970.20 ,55.0, N/A , $970.20 ,55.0, N/A , N/A ,N/A, N/A ," $1,687.12 ",95.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $882.00 ,50.0, N/A ," $1,534.68 ",87.0, N/A , N/A ,N/A, N/A ," $1,499.40 ",85.0, N/A ," $1,534.68 ",87.0, N/A ," $1,545.00 ",87.6, N/A , $511.01 ,29.0, N/A , $167.59 ,9.5, N/A , $506.14 ,28.7, N/A , N/A ,N/A, N/A 
HC ANALYSIS OF VOICE AND RESONANCE,N/A, N/A ,92524, CPT , Facility , Outpatient , N/A , N/A , N/A , $651.00 , $390.60 , $74.97 , $567.00 , $473.93 ,72.8, N/A , $221.99 ,34.1, N/A , N/A ,N/A, N/A , $442.42 ,68.0, N/A , $149.73 ,23.0, N/A , $324.00 ,49.8, N/A , N/A ,N/A, N/A , $566.37 ,87.0, N/A , $434.41 ,66.7, N/A , $358.05 ,55.0, N/A , $358.05 ,55.0, N/A , $74.97 ,11.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $325.50 ,50.0, N/A , $566.37 ,87.0, N/A , N/A ,N/A, N/A , $553.35 ,85.0, N/A , $566.37 ,87.0, N/A , $567.00 ,87.1, N/A , N/A ,N/A, N/A , $303.19 ,46.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC GLUCOSE MONITORING CONT,N/A, N/A ,95250, CPT , Facility , Outpatient , N/A , N/A , N/A , $619.00 , $371.40 , $88.26 , $538.53 , $450.63 ,72.8, N/A , N/A ,N/A, N/A , $108.56 ,17.5, N/A , $420.67 ,68.0, N/A , $142.37 ,23.0, N/A , $478.49 ,77.3, N/A , $508.00 ,82.1, N/A , $538.53 ,87.0, N/A , $413.06 ,66.7, N/A , $115.62 ,18.7, N/A , $115.62 ,18.7, N/A , $88.26 ,14.3, N/A , $421.80 ,68.1, N/A , N/A ,N/A, N/A , $105.91 ,17.1, N/A , N/A ,N/A, N/A , $538.53 ,87.0, N/A , N/A ,N/A, N/A , $526.15 ,85.0, N/A , $538.53 ,87.0, N/A , $535.00 ,86.4, N/A , $127.76 ,20.6, N/A , $295.73 ,47.8, N/A , $126.54 ,20.4, N/A , $114.74 ,18.5, N/A 
HC WHIRLPOOL PT,N/A, N/A ,97022, CPT , Facility , Outpatient , N/A , N/A , N/A , $130.00 , $78.00 , $13.93 , $125.80 , $94.64 ,72.8, N/A , $44.33 ,34.1, N/A , N/A ,N/A, N/A , $88.35 ,68.0, N/A , $29.90 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $113.10 ,87.0, N/A , $86.75 ,66.7, N/A , $61.60 ,47.4, N/A , $61.60 ,47.4, N/A , $13.93 ,10.7, N/A , N/A ,N/A, N/A , $112.00 ,86.2, N/A , $112.00 ,86.2, N/A , $56.00 ,43.1, N/A , $113.10 ,75.0, N/A , $112.00 ,86.2, N/A , $110.50 ,73.2, N/A , $113.10 ,87.0, N/A , $112.00 ,86.2, N/A , N/A ,N/A, N/A , $125.80 ,96.8, N/A , N/A ,N/A, N/A , $112.00 ,86.2, N/A 
HC CHEMO IV INFUSION TO 1 HR,N/A, N/A ,96413, CPT , Facility , Outpatient , N/A , N/A , N/A , $903.00 , $541.80 , $124.80 ," $1,160.80 ", $657.38 ,72.8, N/A , N/A ,N/A, N/A , $153.50 ,17.0, N/A , $613.68 ,68.0, N/A , $207.69 ,23.0, N/A , $698.02 ,77.3, N/A , $780.00 ,86.4, N/A , $785.61 ,87.0, N/A , $602.57 ,66.7, N/A , $163.49 ,18.1, N/A , $163.49 ,18.1, N/A , $124.80 ,13.8, N/A ," $1,160.80 ",128.5, N/A , N/A ,N/A, N/A , $149.76 ,16.6, N/A , N/A ,N/A, N/A , $785.61 ,87.0, N/A , N/A ,N/A, N/A , $767.55 ,85.0, N/A , $785.61 ,87.0, N/A , $761.00 ,84.3, N/A , $351.60 ,38.9, N/A , $454.30 ,50.3, N/A , $348.25 ,38.6, N/A , $162.24 ,18.0, N/A 
HC AEP NEURODIAGNOSTIC I&R,N/A, N/A ,92653, CPT , Facility , Outpatient , N/A , N/A , N/A , $874.00 , $524.40 , $67.51 , $977.38 , $636.27 ,72.8, N/A , $298.03 ,34.1, N/A , $83.04 ,9.5, N/A , $593.97 ,68.0, N/A , $201.02 ,23.0, N/A , $675.60 ,77.3, N/A , $394.00 ,45.1, N/A , $760.38 ,87.0, N/A , $583.22 ,66.7, N/A , $88.44 ,10.1, N/A , $88.44 ,10.1, N/A , $67.51 ,7.7, N/A , $977.38 ,111.8, N/A , N/A ,N/A, N/A , $81.01 ,9.3, N/A , $437.00 ,50.0, N/A , $760.38 ,87.0, N/A , N/A ,N/A, N/A , $742.90 ,85.0, N/A , $760.38 ,87.0, N/A , $730.00 ,83.5, N/A , $296.04 ,33.9, N/A , $611.80 ,70.0, N/A , $293.22 ,33.5, N/A , $87.76 ,10.0, N/A 
HC AUDITORY EP - LIMITED,N/A, N/A ,92586, CPT , Facility , Outpatient , N/A , N/A , N/A , $892.00 , $535.20 , $22.95 , $776.04 , $649.38 ,72.8, N/A , $304.17 ,34.1, N/A , $42.34 ,4.7, N/A , $606.20 ,68.0, N/A , $205.16 ,23.0, N/A , $689.52 ,77.3, N/A , N/A ,N/A, N/A , $776.04 ,87.0, N/A , $595.23 ,66.7, N/A , $45.09 ,5.1, N/A , $45.09 ,5.1, N/A , $22.95 ,2.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $41.30 ,4.6, N/A , $446.00 ,50.0, N/A , $776.04 ,87.0, N/A , N/A ,N/A, N/A , $758.20 ,85.0, N/A , $776.04 ,87.0, N/A , $730.00 ,81.8, N/A , N/A ,N/A, N/A , $624.40 ,70.0, N/A , N/A ,N/A, N/A , $44.75 ,5.0, N/A 
HC EMG CRAN NERV - UNILAT,N/A, N/A ,95867, CPT , Facility , Outpatient , N/A , N/A , N/A , $660.00 , $396.00 , $10.00 , $977.38 , $480.48 ,72.8, N/A , N/A ,N/A, N/A , $18.45 ,2.8, N/A , $448.54 ,68.0, N/A , $151.80 ,23.0, N/A , $510.18 ,77.3, N/A , $371.00 ,56.2, N/A , $574.20 ,87.0, N/A , $440.42 ,66.7, N/A , $19.65 ,3.0, N/A , $19.65 ,3.0, N/A , $10.00 ,1.5, N/A , $977.38 ,148.1, N/A , N/A ,N/A, N/A , $18.00 ,2.7, N/A , N/A ,N/A, N/A , $574.20 ,87.0, N/A , N/A ,N/A, N/A , $561.00 ,85.0, N/A , $574.20 ,87.0, N/A , $535.00 ,81.1, N/A , $296.04 ,44.9, N/A , $178.36 ,27.0, N/A , $293.22 ,44.4, N/A , $19.50 ,3.0, N/A 
HC US DUPLEX ABD/RETRO/PELV LIMIT,N/A, N/A ,93976, CPT , Facility , Outpatient , N/A , N/A , N/A , $731.00 , $438.60 , $52.40 , $660.55 , $532.17 ,72.8, N/A , N/A ,N/A, N/A , $96.68 ,13.2, N/A , $496.79 ,68.0, N/A , $168.13 ,23.0, N/A , $660.55 ,90.4, N/A , N/A ,N/A, N/A , $635.97 ,87.0, N/A , $487.80 ,66.7, N/A , $102.97 ,14.1, N/A , $102.97 ,14.1, N/A , $52.40 ,7.2, N/A , $372.99 ,51.0, N/A , $585.00 ,80.0, N/A , $94.32 ,12.9, N/A , $585.00 ,80.0, N/A , $635.97 ,69.6, N/A , $585.00 ,80.0, N/A , $621.35 ,68.0, N/A , $635.97 ,87.0, N/A , $585.00 ,80.0, N/A , $112.98 ,15.5, N/A , $504.45 ,69.0, N/A , $111.90 ,15.3, N/A , $102.18 ,14.0, N/A 
HC US DUPLEX LOW EXT ART LIMITED,N/A, N/A ,93926, CPT , Facility , Outpatient , N/A , N/A , N/A , $731.00 , $438.60 , $18.56 , $660.55 , $532.17 ,72.8, N/A , N/A ,N/A, N/A , $96.68 ,13.2, N/A , $496.79 ,68.0, N/A , $168.13 ,23.0, N/A , $660.55 ,90.4, N/A , N/A ,N/A, N/A , $635.97 ,87.0, N/A , $487.80 ,66.7, N/A , $102.97 ,14.1, N/A , $102.97 ,14.1, N/A , $18.56 ,2.5, N/A , $372.99 ,51.0, N/A , $585.00 ,80.0, N/A , $94.32 ,12.9, N/A , $585.00 ,80.0, N/A , $635.97 ,69.6, N/A , $585.00 ,80.0, N/A , $621.35 ,68.0, N/A , $635.97 ,87.0, N/A , $585.00 ,80.0, N/A , $112.98 ,15.5, N/A , $349.77 ,47.8, N/A , $111.90 ,15.3, N/A , $102.18 ,14.0, N/A 
HC ULTRASOUND - 15M OT,N/A, N/A ,97035, CPT , Facility , Outpatient , N/A , N/A , N/A , $232.00 , $139.20 , $10.45 , $201.84 , $168.90 ,72.8, N/A , $79.11 ,34.1, N/A , N/A ,N/A, N/A , $157.67 ,68.0, N/A , $53.36 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $201.84 ,87.0, N/A , $154.81 ,66.7, N/A , $127.60 ,55.0, N/A , $127.60 ,55.0, N/A , $10.45 ,4.5, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $116.00 ,50.0, N/A , $201.84 ,N/A, N/A , N/A ,N/A, N/A , $197.20 ,N/A, N/A , $201.84 ,87.0, N/A , $185.00 ,79.7, N/A , N/A ,N/A, N/A , $100.44 ,43.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A 
HC THER/DIAG CONCURRENT INF,N/A, N/A ,96368, CPT , Facility , Outpatient , N/A , N/A , N/A , $487.00 , $292.20 , $11.43 , $423.69 , $354.54 ,72.8, N/A , N/A ,N/A, N/A , $14.06 ,2.9, N/A , $330.97 ,68.0, N/A , $112.01 ,23.0, N/A , $376.45 ,77.3, N/A , $257.00 ,52.8, N/A , $423.69 ,87.0, N/A , $324.98 ,66.7, N/A , $14.97 ,3.1, N/A , $14.97 ,3.1, N/A , $11.43 ,2.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $13.72 ,2.8, N/A , N/A ,N/A, N/A , $423.69 ,87.0, N/A , N/A ,N/A, N/A , $413.95 ,85.0, N/A , $423.69 ,87.0, N/A , $383.00 ,78.6, N/A , N/A ,N/A, N/A , $95.25 ,19.6, N/A , N/A ,N/A, N/A , $14.86 ,3.1, N/A 
HC TRIM NONDYSTROPHIC NAIL(S),N/A, N/A ,11719, CPT , Facility , Outpatient , N/A , N/A , N/A , $195.00 , $117.00 , $44.85 , $201.37 , $141.96 ,72.8, N/A , $66.50 ,34.1, N/A , N/A ,N/A, N/A , $132.52 ,68.0, N/A , $44.85 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $169.65 ,87.0, N/A , $130.12 ,66.7, N/A , $107.25 ,55.0, N/A , $107.25 ,55.0, N/A , N/A ,N/A, N/A , $201.37 ,103.3, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $97.50 ,50.0, N/A , $169.65 ,87.0, N/A , N/A ,N/A, N/A , $165.75 ,85.0, N/A , $169.65 ,87.0, N/A , $149.96 ,76.9, N/A , $60.76 ,31.2, N/A , $179.33 ,92.0, N/A , $60.18 ,30.9, N/A , N/A ,N/A, N/A 
HC NDL INSJ W/O NJX 1 OR 2 MUSC,N/A, N/A ,20560, CPT , Facility , Outpatient , N/A , N/A , N/A , $82.00 , $49.20 , $18.86 , $87.43 , $59.70 ,72.8, N/A , $27.96 ,34.1, N/A , N/A ,N/A, N/A , $55.73 ,68.0, N/A , $18.86 ,23.0, N/A , $63.39 ,77.3, N/A , N/A ,N/A, N/A , $71.34 ,87.0, N/A , $54.72 ,66.7, N/A , $45.10 ,55.0, N/A , $45.10 ,55.0, N/A , N/A ,N/A, N/A , $87.43 ,106.6, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $41.00 ,50.0, N/A , $71.34 ,87.0, N/A , N/A ,N/A, N/A , $69.70 ,85.0, N/A , $71.34 ,87.0, N/A , $63.06 ,76.9, N/A , $26.38 ,32.2, N/A , $57.40 ,70.0, N/A , $26.13 ,31.9, N/A , N/A ,N/A, N/A 
HC US OPTHALMIC FB LOC,N/A, N/A ,76529, CPT , Facility , Outpatient , N/A , N/A , N/A , $295.00 , $177.00 , $28.99 , $304.33 , $214.76 ,72.8, N/A , $100.60 ,34.1, N/A , $44.07 ,14.9, N/A , $200.48 ,68.0, N/A , $67.85 ,23.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , $256.65 ,87.0, N/A , $196.85 ,66.7, N/A , $46.94 ,15.9, N/A , $46.94 ,15.9, N/A , $28.99 ,9.8, N/A , $304.33 ,103.2, N/A , N/A ,N/A, N/A , $37.62 ,12.8, N/A , $147.50 ,50.0, N/A , $256.65 ,87.0, N/A , N/A ,N/A, N/A , $250.75 ,85.0, N/A , $256.65 ,87.0, N/A , $226.86 ,76.9, N/A , $91.84 ,31.1, N/A , N/A ,N/A, N/A , $90.96 ,30.8, N/A , $46.58 ,15.8, N/A 
