Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Hamot,EA ADD MRKR P0277,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADD MRKR P0281,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADD MRKR P0390,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADD MRKR P0393,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADD MRKR P0397,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADDTL MARKER P1725,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADDTL MARKER P3983,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADDTL MARKER P3987,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADDTL MARKER P3991,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADDTL MARKER P8498,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EA ADDTL MARKER P8502,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EACH ADD MARKER P0020,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
UPMC Hamot,EACH ADDITIONAL MARKER P3380,311,RC,88185,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$196.00 ,$156.80 ,$0.00 ,$137.20 ,$0.00,N/A,fee schedule,89.69% of MC outpatient,$0.00,N/A,fee schedule,178.40% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,102% of MC Outpatient,$0.00,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,101% of MC Outpatient,$20.09,N/A,fee schedule,110% of MA PA outpatient,$25.62,N/A,fee schedule,140.3% of MA PA outpatient,$21.00,N/A,fee schedule,115% of MA PA outpatient,$29.62,N/A,fee schedule,162.21% of MA PA outpatient,$27.13,N/A,fee schedule,148.59% of MA PA outpatient,$23.76,N/A,fee schedule,130.13% of MA PA outpatient,$18.26,N/A,fee schedule,100% of MA PA outpatient,$72.13,N/A,fee schedule,36.80% of Charges,$116.31,N/A,fee schedule,Highmark Fee Schedule,$89.08,N/A,fee schedule,45.45% of Charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.40,N/A,fee schedule,40.00% of Charges,$58.80,N/A,fee schedule,30.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$127.40,N/A,fee schedule,65% of Charges,$137.20,N/A,fee schedule,70.00% of Charges
