Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Bedford,RH PHENOTYPE,302,RC,86906,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$126.00 ,$100.80 ,$0.00 ,$113.40 ,$26.44,N/A,fee schedule,86.24% of MC outpatient,$3.07,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$31.58,N/A,fee schedule,103% of MC Outpatient,$32.20,N/A,fee schedule,105% of MC Outpatient,$8.59,N/A,fee schedule,110.90% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$11.55,N/A,fee schedule,110% of MA PA outpatient,$14.73,N/A,fee schedule,140.3% of MA PA outpatient,$11.03,N/A,fee schedule,105% of MA PA outpatient,$17.03,N/A,fee schedule,162.21% of MA PA outpatient,$15.60,N/A,fee schedule,148.59% of MA PA outpatient,$13.66,N/A,fee schedule,130.13% of MA PA outpatient,$10.50,N/A,fee schedule,100% of MA PA outpatient,$9.12,N/A,fee schedule,Health Plan Fee Schedule,$65.32,N/A,fee schedule,Highmark Fee Schedule,$81.90,N/A,fee schedule,65.00% of Charges,$50.40,N/A,fee schedule,40.00% of Charges,$81.90,N/A,fee schedule,65.00% of Charges,$50.40,N/A,fee schedule,40.00% of Charges,$81.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$113.40,N/A,fee schedule,90.00% of Charges,$81.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CROSSMATCH IMMEDIATE SPIN,302,RC,86920,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$186.00 ,$148.80 ,$0.00 ,$167.40 ,$122.45,N/A,fee schedule,86.24% of MC outpatient,$14.20,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$146.24,N/A,fee schedule,103% of MC Outpatient,$149.08,N/A,fee schedule,105% of MC Outpatient,$149.79,N/A,fee schedule,105.50% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$23.10,N/A,fee schedule,110% of MA PA outpatient,$29.46,N/A,fee schedule,140.3% of MA PA outpatient,$22.05,N/A,fee schedule,105% of MA PA outpatient,$34.06,N/A,fee schedule,162.21% of MA PA outpatient,$31.20,N/A,fee schedule,148.59% of MA PA outpatient,$27.33,N/A,fee schedule,130.13% of MA PA outpatient,$21.00,N/A,fee schedule,100% of MA PA outpatient,$17.35,N/A,fee schedule,Health Plan Fee Schedule,$107.48,N/A,fee schedule,Highmark Fee Schedule,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$167.40,N/A,fee schedule,90.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CROSSMATCH PTS-IMMEDIATE SPIN,302,RC,86920,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$186.00 ,$148.80 ,$0.00 ,$167.40 ,$122.45,N/A,fee schedule,86.24% of MC outpatient,$14.20,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$146.24,N/A,fee schedule,103% of MC Outpatient,$149.08,N/A,fee schedule,105% of MC Outpatient,$149.79,N/A,fee schedule,105.50% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$23.10,N/A,fee schedule,110% of MA PA outpatient,$29.46,N/A,fee schedule,140.3% of MA PA outpatient,$22.05,N/A,fee schedule,105% of MA PA outpatient,$34.06,N/A,fee schedule,162.21% of MA PA outpatient,$31.20,N/A,fee schedule,148.59% of MA PA outpatient,$27.33,N/A,fee schedule,130.13% of MA PA outpatient,$21.00,N/A,fee schedule,100% of MA PA outpatient,$17.35,N/A,fee schedule,Health Plan Fee Schedule,$107.48,N/A,fee schedule,Highmark Fee Schedule,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$167.40,N/A,fee schedule,90.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,XMATCH PER UNIT,302,RC,86920,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$186.00 ,$148.80 ,$0.00 ,$167.40 ,$122.45,N/A,fee schedule,86.24% of MC outpatient,$14.20,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$146.24,N/A,fee schedule,103% of MC Outpatient,$149.08,N/A,fee schedule,105% of MC Outpatient,$149.79,N/A,fee schedule,105.50% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$23.10,N/A,fee schedule,110% of MA PA outpatient,$29.46,N/A,fee schedule,140.3% of MA PA outpatient,$22.05,N/A,fee schedule,105% of MA PA outpatient,$34.06,N/A,fee schedule,162.21% of MA PA outpatient,$31.20,N/A,fee schedule,148.59% of MA PA outpatient,$27.33,N/A,fee schedule,130.13% of MA PA outpatient,$21.00,N/A,fee schedule,100% of MA PA outpatient,$17.35,N/A,fee schedule,Health Plan Fee Schedule,$107.48,N/A,fee schedule,Highmark Fee Schedule,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$167.40,N/A,fee schedule,90.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CROSSMATCH/AGT,302,RC,86922,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$275.00 ,$220.00 ,$0.00 ,$247.50 ,$122.45,N/A,fee schedule,86.24% of MC outpatient,$14.20,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$146.24,N/A,fee schedule,103% of MC Outpatient,$149.08,N/A,fee schedule,105% of MC Outpatient,$149.79,N/A,fee schedule,105.50% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$23.10,N/A,fee schedule,110% of MA PA outpatient,$29.46,N/A,fee schedule,140.3% of MA PA outpatient,$22.05,N/A,fee schedule,105% of MA PA outpatient,$34.06,N/A,fee schedule,162.21% of MA PA outpatient,$31.20,N/A,fee schedule,148.59% of MA PA outpatient,$27.33,N/A,fee schedule,130.13% of MA PA outpatient,$21.00,N/A,fee schedule,100% of MA PA outpatient,$20.10,N/A,fee schedule,Health Plan Fee Schedule,$214.26,N/A,fee schedule,Highmark Fee Schedule,$178.75,N/A,fee schedule,65.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,$178.75,N/A,fee schedule,65.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,$178.75,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$247.50,N/A,fee schedule,90.00% of Charges,$178.75,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,EXTENDED (AHG) CROSSMATCH,302,RC,86922,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$275.00 ,$220.00 ,$0.00 ,$247.50 ,$122.45,N/A,fee schedule,86.24% of MC outpatient,$14.20,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$146.24,N/A,fee schedule,103% of MC Outpatient,$149.08,N/A,fee schedule,105% of MC Outpatient,$149.79,N/A,fee schedule,105.50% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$23.10,N/A,fee schedule,110% of MA PA outpatient,$29.46,N/A,fee schedule,140.3% of MA PA outpatient,$22.05,N/A,fee schedule,105% of MA PA outpatient,$34.06,N/A,fee schedule,162.21% of MA PA outpatient,$31.20,N/A,fee schedule,148.59% of MA PA outpatient,$27.33,N/A,fee schedule,130.13% of MA PA outpatient,$21.00,N/A,fee schedule,100% of MA PA outpatient,$20.10,N/A,fee schedule,Health Plan Fee Schedule,$214.26,N/A,fee schedule,Highmark Fee Schedule,$178.75,N/A,fee schedule,65.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,$178.75,N/A,fee schedule,65.00% of Charges,$110.00,N/A,fee schedule,40.00% of Charges,$178.75,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$247.50,N/A,fee schedule,90.00% of Charges,$178.75,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,RBC PRE-TREATMENT W DTT,302,RC,86970,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$186.00 ,$148.80 ,$0.00 ,$167.40 ,$26.44,N/A,fee schedule,86.24% of MC outpatient,$3.07,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$31.58,N/A,fee schedule,103% of MC Outpatient,$32.20,N/A,fee schedule,105% of MC Outpatient,$32.35,N/A,fee schedule,105.50% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$34.69,N/A,fee schedule,Health Plan Fee Schedule,$149.46,N/A,fee schedule,Highmark Fee Schedule,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,$74.40,N/A,fee schedule,40.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$167.40,N/A,fee schedule,90.00% of Charges,$120.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,RBC PRETREATMENT W/ENZYMES,302,RC,86971,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$209.00 ,$167.20 ,$0.00 ,$316.06 ,$252.38,N/A,fee schedule,86.24% of MC outpatient,$29.26,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$301.42,N/A,fee schedule,103% of MC Outpatient,$307.28,N/A,fee schedule,105% of MC Outpatient,$308.74,N/A,fee schedule,105.50% of MC Outpatient,$316.06,N/A,fee schedule,108% of MC Outpatient,$316.06,N/A,fee schedule,108% of MC Outpatient,$316.06,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$17.35,N/A,fee schedule,Health Plan Fee Schedule,$182.93,N/A,fee schedule,Highmark Fee Schedule,$135.85,N/A,fee schedule,65.00% of Charges,$83.60,N/A,fee schedule,40.00% of Charges,$135.85,N/A,fee schedule,65.00% of Charges,$83.60,N/A,fee schedule,40.00% of Charges,$135.85,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$188.10,N/A,fee schedule,90.00% of Charges,$135.85,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,SERUM PRE-TREATMENT,302,RC,86975,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$470.00 ,$376.00 ,$0.00 ,$423.00 ,$294.01,N/A,fee schedule,86.24% of MC outpatient,$34.09,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$351.14,N/A,fee schedule,103% of MC Outpatient,$357.96,N/A,fee schedule,105% of MC Outpatient,$359.67,N/A,fee schedule,105.50% of MC Outpatient,$368.19,N/A,fee schedule,108% of MC Outpatient,$368.19,N/A,fee schedule,108% of MC Outpatient,$368.19,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$44.72,N/A,fee schedule,Health Plan Fee Schedule,$157.82,N/A,fee schedule,Highmark Fee Schedule,$305.50,N/A,fee schedule,65.00% of Charges,$188.00,N/A,fee schedule,40.00% of Charges,$305.50,N/A,fee schedule,65.00% of Charges,$188.00,N/A,fee schedule,40.00% of Charges,$305.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$423.00,N/A,fee schedule,90.00% of Charges,$305.50,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,SERUM PRETREAT INHIB,302,RC,86977,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$209.00 ,$167.20 ,$0.00 ,$188.10 ,$122.45,N/A,fee schedule,86.24% of MC outpatient,$14.20,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$146.24,N/A,fee schedule,103% of MC Outpatient,$149.08,N/A,fee schedule,105% of MC Outpatient,$149.79,N/A,fee schedule,105.50% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$153.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$44.72,N/A,fee schedule,Health Plan Fee Schedule,$50.74,N/A,fee schedule,Highmark Fee Schedule,$135.85,N/A,fee schedule,65.00% of Charges,$83.60,N/A,fee schedule,40.00% of Charges,$135.85,N/A,fee schedule,65.00% of Charges,$83.60,N/A,fee schedule,40.00% of Charges,$135.85,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$188.10,N/A,fee schedule,90.00% of Charges,$135.85,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,ABSORPTION OF PT SERUM STROML,302,RC,86978,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$206.00 ,$164.80 ,$0.00 ,$185.40 ,$26.44,N/A,fee schedule,86.24% of MC outpatient,$3.07,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$31.58,N/A,fee schedule,103% of MC Outpatient,$32.20,N/A,fee schedule,105% of MC Outpatient,$32.35,N/A,fee schedule,105.50% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$33.12,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$53.86,N/A,fee schedule,Health Plan Fee Schedule,$65.32,N/A,fee schedule,Highmark Fee Schedule,$133.90,N/A,fee schedule,65.00% of Charges,$82.40,N/A,fee schedule,40.00% of Charges,$133.90,N/A,fee schedule,65.00% of Charges,$82.40,N/A,fee schedule,40.00% of Charges,$133.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$185.40,N/A,fee schedule,90.00% of Charges,$133.90,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC Bedford,CONCENTRATION INFEC AGNT,306,RC,87015,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$98.75 ,$79.00 ,$0.00 ,$88.88 ,$5.76,N/A,fee schedule,86.24% of MC outpatient,$0.67,N/A,fee schedule,100% Highmark APCs,N/A,N/A,N/A,N/A,$6.88,N/A,fee schedule,103% of MC Outpatient,$7.01,N/A,fee schedule,105% of MC Outpatient,$7.41,N/A,fee schedule,110.90% of MC Outpatient,$7.21,N/A,fee schedule,108% of MC Outpatient,$7.21,N/A,fee schedule,108% of MC Outpatient,$7.21,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$8.25,N/A,fee schedule,110% of MA PA outpatient,$10.52,N/A,fee schedule,140.3% of MA PA outpatient,$7.88,N/A,fee schedule,105% of MA PA outpatient,$12.17,N/A,fee schedule,162.21% of MA PA outpatient,$11.14,N/A,fee schedule,148.59% of MA PA outpatient,$9.76,N/A,fee schedule,130.13% of MA PA outpatient,$7.50,N/A,fee schedule,100% of MA PA outpatient,$13.08,N/A,fee schedule,Health Plan Fee Schedule,$58.92,N/A,fee schedule,Highmark Fee Schedule,$64.19,N/A,fee schedule,65.00% of Charges,$39.50,N/A,fee schedule,40.00% of Charges,$64.19,N/A,fee schedule,65.00% of Charges,$39.50,N/A,fee schedule,40.00% of Charges,$64.19,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$88.88,N/A,fee schedule,90.00% of Charges,$64.19,N/A,fee schedule,65.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
