Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,Univera,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm,Vibra
UPMC Muncy Valley,PEROXIDASE ANTIBODY,86376,N/A,$316.00 ,$316.00 ,$252.80 ,$252.80 ,$8.07 ,$211.72 ,$61.24 ,$51.57 ,$192.44 ,$50.56 ,$52.08 ,$54.60 ,$51.57 ,$46.17 ,$8.07 ,$50.56 ,$12.21 ,$8.70 ,$9.49 ,$20.16 ,$8.70 ,$150.38 ,$155.76 ,$159.90 ,$195.92 ,$184.86 ,$118.82 ,$211.72 ,N/A
UPMC Muncy Valley,CRYPTOCOCCAL ANTIGEN TITER,86406,N/A,$635.00 ,$635.00 ,$508.00 ,$508.00 ,$14.87 ,$425.45 ,$123.06 ,$103.63 ,$386.72 ,$101.60 ,$104.65 ,$109.73 ,$103.63 ,$92.77 ,$14.87 ,$101.60 ,$22.51 ,$16.04 ,$17.50 ,$40.51 ,$16.04 ,$302.20 ,$312.99 ,$321.31 ,$393.70 ,$371.48 ,$238.76 ,$425.45 ,N/A
UPMC Muncy Valley,RA SCREEN,86430,N/A,$108.00 ,$108.00 ,$86.40 ,$86.40 ,$6.89 ,$72.36 ,$20.93 ,$17.63 ,$65.77 ,$17.28 ,$17.80 ,$18.66 ,$17.63 ,$15.78 ,$7.14 ,$17.28 ,$10.81 ,$7.70 ,$8.40 ,$6.89 ,$7.70 ,$51.40 ,$53.23 ,$54.65 ,$66.96 ,$63.18 ,$40.61 ,$72.36 ,N/A
UPMC Muncy Valley,QUANTITATIVE P4262,86431,N/A,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$7.88 ,$95.14 ,$27.52 ,$23.17 ,$86.48 ,$22.72 ,$23.40 ,$24.54 ,$23.17 ,$20.75 ,$7.88 ,$22.72 ,$11.93 ,$8.50 ,$9.28 ,$9.06 ,$8.50 ,$67.58 ,$69.99 ,$71.85 ,$88.04 ,$83.07 ,$53.39 ,$95.14 ,N/A
UPMC Muncy Valley,QUANTITATIVE P4312,86431,N/A,$190.00 ,$190.00 ,$152.00 ,$152.00 ,$7.88 ,$127.30 ,$36.82 ,$31.01 ,$115.71 ,$30.40 ,$31.31 ,$32.83 ,$31.01 ,$27.76 ,$7.88 ,$30.40 ,$11.93 ,$8.50 ,$9.28 ,$12.12 ,$8.50 ,$90.42 ,$93.65 ,$96.14 ,$117.80 ,$111.15 ,$71.44 ,$127.30 ,N/A
UPMC Muncy Valley,QUANTITATIVE P5919,86431,N/A,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$7.88 ,$95.14 ,$27.52 ,$23.17 ,$86.48 ,$22.72 ,$23.40 ,$24.54 ,$23.17 ,$20.75 ,$7.88 ,$22.72 ,$11.93 ,$8.50 ,$9.28 ,$9.06 ,$8.50 ,$67.58 ,$69.99 ,$71.85 ,$88.04 ,$83.07 ,$53.39 ,$95.14 ,N/A
UPMC Muncy Valley,QUANTITATIVE P6842,86431,N/A,$204.00 ,$204.00 ,$163.20 ,$163.20 ,$7.88 ,$136.68 ,$39.54 ,$33.29 ,$124.24 ,$32.64 ,$33.62 ,$35.25 ,$33.29 ,$29.80 ,$7.88 ,$32.64 ,$11.93 ,$8.50 ,$9.28 ,$13.02 ,$8.50 ,$97.08 ,$100.55 ,$103.22 ,$126.48 ,$119.34 ,$76.70 ,$136.68 ,N/A
UPMC Muncy Valley,RHEUMATOID FACTOR BODY FLUID,86431,N/A,$190.00 ,$190.00 ,$152.00 ,$152.00 ,$7.88 ,$127.30 ,$36.82 ,$31.01 ,$115.71 ,$30.40 ,$31.31 ,$32.83 ,$31.01 ,$27.76 ,$7.88 ,$30.40 ,$11.93 ,$8.50 ,$9.28 ,$12.12 ,$8.50 ,$90.42 ,$93.65 ,$96.14 ,$117.80 ,$111.15 ,$71.44 ,$127.30 ,N/A
UPMC Muncy Valley,RHEUMATOID FACTOR QN P5076,86431,N/A,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$7.88 ,$95.14 ,$27.52 ,$23.17 ,$86.48 ,$22.72 ,$23.40 ,$24.54 ,$23.17 ,$20.75 ,$7.88 ,$22.72 ,$11.93 ,$8.50 ,$9.28 ,$9.06 ,$8.50 ,$67.58 ,$69.99 ,$71.85 ,$88.04 ,$83.07 ,$53.39 ,$95.14 ,N/A
UPMC Muncy Valley,RHEUMATOID FACTOR TITER QUANT,86431,N/A,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$7.88 ,$95.14 ,$27.52 ,$23.17 ,$86.48 ,$22.72 ,$23.40 ,$24.54 ,$23.17 ,$20.75 ,$7.88 ,$22.72 ,$11.93 ,$8.50 ,$9.28 ,$9.06 ,$8.50 ,$67.58 ,$69.99 ,$71.85 ,$88.04 ,$83.07 ,$53.39 ,$95.14 ,N/A
UPMC Muncy Valley,RHEUMATOID FACTR(RA/RF FACTR),86431,N/A,$204.00 ,$204.00 ,$163.20 ,$163.20 ,$7.88 ,$136.68 ,$39.54 ,$33.29 ,$124.24 ,$32.64 ,$33.62 ,$35.25 ,$33.29 ,$29.80 ,$7.88 ,$32.64 ,$11.93 ,$8.50 ,$9.28 ,$13.02 ,$8.50 ,$97.08 ,$100.55 ,$103.22 ,$126.48 ,$119.34 ,$76.70 ,$136.68 ,N/A
UPMC Muncy Valley,RHEUMO FACT QUANT P3355,86431,N/A,$142.00 ,$142.00 ,$113.60 ,$113.60 ,$7.88 ,$95.14 ,$27.52 ,$23.17 ,$86.48 ,$22.72 ,$23.40 ,$24.54 ,$23.17 ,$20.75 ,$7.88 ,$22.72 ,$11.93 ,$8.50 ,$9.28 ,$9.06 ,$8.50 ,$67.58 ,$69.99 ,$71.85 ,$88.04 ,$83.07 ,$53.39 ,$95.14 ,N/A
UPMC Muncy Valley,QUANTIFERON - TB GOLD,86480,N/A,$301.00 ,$301.00 ,$240.80 ,$240.80 ,$19.20 ,$201.67 ,$58.33 ,$49.12 ,$183.31 ,$48.16 ,$49.60 ,$52.01 ,$49.12 ,$43.98 ,$72.44 ,$48.16 ,$109.65 ,$78.12 ,$85.22 ,$19.20 ,$78.12 ,$143.25 ,$148.36 ,$152.31 ,$186.62 ,$176.09 ,$113.18 ,$201.67 ,N/A
UPMC Muncy Valley,T-SPOT TB,86481,N/A,"$1,149.00 ","$1,149.00 ",$919.20 ,$919.20 ,$71.18 ,$769.83 ,$222.68 ,$187.52 ,$699.74 ,$183.84 ,$189.36 ,$198.55 ,$187.52 ,$167.87 ,$71.18 ,$183.84 ,$107.73 ,$76.76 ,$83.74 ,$73.31 ,$76.76 ,$546.81 ,$566.34 ,$581.39 ,$712.38 ,$672.17 ,$432.02 ,$769.83 ,N/A
UPMC Muncy Valley,RPR,86592,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$4.08 ,$8.96 ,$6.18 ,$4.40 ,$4.80 ,$3.57 ,$4.40 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,RPR QUAL,86592,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$4.08 ,$8.96 ,$6.18 ,$4.40 ,$4.80 ,$3.57 ,$4.40 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,RPR SCREEN,86592,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$4.08 ,$8.96 ,$6.18 ,$4.40 ,$4.80 ,$3.57 ,$4.40 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,VDRL - CSF,86592,N/A,$210.00 ,$210.00 ,$168.00 ,$168.00 ,$4.08 ,$140.70 ,$40.70 ,$34.27 ,$127.89 ,$33.60 ,$34.61 ,$36.29 ,$34.27 ,$30.68 ,$4.08 ,$33.60 ,$6.18 ,$4.40 ,$4.80 ,$13.40 ,$4.40 ,$99.94 ,$103.51 ,$106.26 ,$130.20 ,$122.85 ,$78.96 ,$140.70 ,N/A
UPMC Muncy Valley,VDRL QUAL CSF,86592,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$4.08 ,$8.96 ,$6.18 ,$4.40 ,$4.80 ,$3.57 ,$4.40 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,RPR TITER REFLEX,86593,N/A,$110.00 ,$110.00 ,$88.00 ,$88.00 ,$6.21 ,$73.70 ,$21.32 ,$17.95 ,$66.99 ,$17.60 ,$18.13 ,$19.01 ,$17.95 ,$16.07 ,$6.21 ,$17.60 ,$9.40 ,$6.70 ,$7.31 ,$7.02 ,$6.70 ,$52.35 ,$54.22 ,$55.66 ,$68.20 ,$64.35 ,$41.36 ,$73.70 ,N/A
UPMC Muncy Valley,VDRL QUAN CSF,86593,N/A,$110.00 ,$110.00 ,$88.00 ,$88.00 ,$6.21 ,$73.70 ,$21.32 ,$17.95 ,$66.99 ,$17.60 ,$18.13 ,$19.01 ,$17.95 ,$16.07 ,$6.21 ,$17.60 ,$9.40 ,$6.70 ,$7.31 ,$7.02 ,$6.70 ,$52.35 ,$54.22 ,$55.66 ,$68.20 ,$64.35 ,$41.36 ,$73.70 ,N/A
UPMC Muncy Valley,ADENOVIRUS ANTIBODY,86603,N/A,$132.00 ,$132.00 ,$105.60 ,$105.60 ,$8.42 ,$88.44 ,$25.58 ,$21.54 ,$80.39 ,$21.12 ,$21.75 ,$22.81 ,$21.54 ,$19.29 ,$18.15 ,$21.12 ,$27.47 ,$19.57 ,$21.35 ,$8.42 ,$19.57 ,$62.82 ,$65.06 ,$66.79 ,$81.84 ,$77.22 ,$49.63 ,$88.44 ,N/A
UPMC Muncy Valley,ASPERGILLUS FLAVUS PNL 2968,86606,N/A,$171.00 ,$171.00 ,$136.80 ,$136.80 ,$10.91 ,$114.57 ,$33.14 ,$27.91 ,$104.14 ,$27.36 ,$28.18 ,$29.55 ,$27.91 ,$24.98 ,$21.22 ,$27.36 ,$32.11 ,$22.88 ,$24.96 ,$10.91 ,$22.88 ,$81.38 ,$84.29 ,$86.53 ,$106.02 ,$100.04 ,$64.30 ,$114.57 ,N/A
UPMC Muncy Valley,ASPERGILLUS FUMIGATUS AB P2955,86606,N/A,$171.00 ,$171.00 ,$136.80 ,$136.80 ,$10.91 ,$114.57 ,$33.14 ,$27.91 ,$104.14 ,$27.36 ,$28.18 ,$29.55 ,$27.91 ,$24.98 ,$21.22 ,$27.36 ,$32.11 ,$22.88 ,$24.96 ,$10.91 ,$22.88 ,$81.38 ,$84.29 ,$86.53 ,$106.02 ,$100.04 ,$64.30 ,$114.57 ,N/A
UPMC Muncy Valley,ASPERGILLUS FUMIGATUS PNL 2968,86606,N/A,$171.00 ,$171.00 ,$136.80 ,$136.80 ,$10.91 ,$114.57 ,$33.14 ,$27.91 ,$104.14 ,$27.36 ,$28.18 ,$29.55 ,$27.91 ,$24.98 ,$21.22 ,$27.36 ,$32.11 ,$22.88 ,$24.96 ,$10.91 ,$22.88 ,$81.38 ,$84.29 ,$86.53 ,$106.02 ,$100.04 ,$64.30 ,$114.57 ,N/A
UPMC Muncy Valley,ASPERGILLUS NIGER PNL 2968,86606,N/A,$171.00 ,$171.00 ,$136.80 ,$136.80 ,$10.91 ,$114.57 ,$33.14 ,$27.91 ,$104.14 ,$27.36 ,$28.18 ,$29.55 ,$27.91 ,$24.98 ,$21.22 ,$27.36 ,$32.11 ,$22.88 ,$24.96 ,$10.91 ,$22.88 ,$81.38 ,$84.29 ,$86.53 ,$106.02 ,$100.04 ,$64.30 ,$114.57 ,N/A
UPMC Muncy Valley,ASPERGILLUS P9412,86606,N/A,$334.00 ,$334.00 ,$267.20 ,$267.20 ,$21.22 ,$223.78 ,$64.73 ,$54.51 ,$203.41 ,$53.44 ,$55.04 ,$57.72 ,$54.51 ,$48.80 ,$21.22 ,$53.44 ,$32.11 ,$22.88 ,$24.96 ,$21.31 ,$22.88 ,$158.95 ,$164.63 ,$169.00 ,$207.08 ,$195.39 ,$125.58 ,$223.78 ,N/A
UPMC Muncy Valley,BACTERIUM P9412,86609,N/A,$52.50 ,$52.50 ,$42.00 ,$42.00 ,$0.00 ,$35.18 ,$10.17 ,$8.57 ,$31.97 ,$8.40 ,$8.65 ,$9.07 ,$8.57 ,$7.67 ,$0.00 ,$8.40 ,$0.00 ,$0.00 ,$0.00 ,$3.35 ,N/A,$24.98 ,$25.88 ,$26.57 ,$32.55 ,$30.71 ,$19.74 ,$35.18 ,N/A
UPMC Muncy Valley,PNEUMOCOCCAL AB (IGG) PANEL,86609,N/A,$52.50 ,$52.50 ,$42.00 ,$42.00 ,$0.00 ,$35.18 ,$10.17 ,$8.57 ,$31.97 ,$8.40 ,$8.65 ,$9.07 ,$8.57 ,$7.67 ,$0.00 ,$8.40 ,$0.00 ,$0.00 ,$0.00 ,$3.35 ,N/A,$24.98 ,$25.88 ,$26.57 ,$32.55 ,$30.71 ,$19.74 ,$35.18 ,N/A
UPMC Muncy Valley,B HENSELAE IGG TITER,86611,N/A,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$1.55 ,$17.37 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$11.48 ,$3.88 ,$17.37 ,$12.38 ,$13.50 ,$1.55 ,$12.38 ,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,BARTONELLA HENSELAE IGG PL2982,86611,N/A,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$1.55 ,$17.37 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$11.48 ,$3.88 ,$17.37 ,$12.38 ,$13.50 ,$1.55 ,$12.38 ,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,BARTONELLA HENSELAE IGM PL2982,86611,N/A,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$1.55 ,$17.37 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$11.48 ,$3.88 ,$17.37 ,$12.38 ,$13.50 ,$1.55 ,$12.38 ,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,BARTONELLA QUINTANA IGG PL2982,86611,N/A,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$1.55 ,$17.37 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$11.48 ,$3.88 ,$17.37 ,$12.38 ,$13.50 ,$1.55 ,$12.38 ,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,BARTONELLA QUINTANA IGM PL2982,86611,N/A,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$1.55 ,$17.37 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$11.48 ,$3.88 ,$17.37 ,$12.38 ,$13.50 ,$1.55 ,$12.38 ,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,BATONELLA AB PANEL CSF,86611,N/A,$24.25 ,$24.25 ,$19.40 ,$19.40 ,$1.55 ,$17.37 ,$4.70 ,$3.96 ,$14.77 ,$3.88 ,$4.00 ,$4.19 ,$3.96 ,$3.54 ,$11.48 ,$3.88 ,$17.37 ,$12.38 ,$13.50 ,$1.55 ,$12.38 ,$11.54 ,$11.95 ,$12.27 ,$15.04 ,$14.19 ,$9.12 ,$16.25 ,N/A
UPMC Muncy Valley,BLASTOMYCES AB IMMUNODIFFUSION,86612,N/A,$252.00 ,$252.00 ,$201.60 ,$201.60 ,$16.08 ,$168.84 ,$48.84 ,$41.13 ,$153.47 ,$40.32 ,$41.53 ,$43.55 ,$41.13 ,$36.82 ,$18.19 ,$40.32 ,$27.53 ,$19.61 ,$21.40 ,$16.08 ,$19.61 ,$119.93 ,$124.21 ,$127.51 ,$156.24 ,$147.42 ,$94.75 ,$168.84 ,N/A
UPMC Muncy Valley,BORDETELLA PERTUSSIS AB TITER,86615,N/A,$145.00 ,$145.00 ,$116.00 ,$116.00 ,$9.25 ,$97.15 ,$28.10 ,$23.66 ,$88.31 ,$23.20 ,$23.90 ,$25.06 ,$23.66 ,$21.18 ,$18.59 ,$23.20 ,$28.15 ,$20.05 ,$21.88 ,$9.25 ,$20.05 ,$69.01 ,$71.47 ,$73.37 ,$89.90 ,$84.83 ,$54.52 ,$97.15 ,N/A
UPMC Muncy Valley,IGG WESTERN BLOT PNL 1450,86617,N/A,$336.00 ,$336.00 ,$268.80 ,$268.80 ,$21.44 ,$225.12 ,$65.12 ,$54.84 ,$204.62 ,$53.76 ,$55.37 ,$58.06 ,$54.84 ,$49.09 ,$21.83 ,$53.76 ,$33.04 ,$23.54 ,$25.68 ,$21.44 ,$23.54 ,$159.90 ,$165.61 ,$170.02 ,$208.32 ,$196.56 ,$126.34 ,$225.12 ,N/A
UPMC Muncy Valley,LATE LYME DIS(BOR BURGD AB),86617,N/A,$336.00 ,$336.00 ,$268.80 ,$268.80 ,$21.44 ,$225.12 ,$65.12 ,$54.84 ,$204.62 ,$53.76 ,$55.37 ,$58.06 ,$54.84 ,$49.09 ,$21.83 ,$53.76 ,$33.04 ,$23.54 ,$25.68 ,$21.44 ,$23.54 ,$159.90 ,$165.61 ,$170.02 ,$208.32 ,$196.56 ,$126.34 ,$225.12 ,N/A
UPMC Muncy Valley,LYME DIS AB IGG IGM CSF,86617,N/A,$57.00 ,$57.00 ,$45.60 ,$45.60 ,$3.64 ,$38.19 ,$11.05 ,$9.30 ,$34.71 ,$9.12 ,$9.39 ,$9.85 ,$9.30 ,$8.33 ,$21.83 ,$9.12 ,$33.04 ,$23.54 ,$25.68 ,$3.64 ,$23.54 ,$27.13 ,$28.10 ,$28.84 ,$35.34 ,$33.35 ,$21.43 ,$38.19 ,N/A
UPMC Muncy Valley,WESTERN BLOT IGM PNL 1450,86617,N/A,$336.00 ,$336.00 ,$268.80 ,$268.80 ,$21.44 ,$225.12 ,$65.12 ,$54.84 ,$204.62 ,$53.76 ,$55.37 ,$58.06 ,$54.84 ,$49.09 ,$21.83 ,$53.76 ,$33.04 ,$23.54 ,$25.68 ,$21.44 ,$23.54 ,$159.90 ,$165.61 ,$170.02 ,$208.32 ,$196.56 ,$126.34 ,$225.12 ,N/A
UPMC Muncy Valley,BORRELIA BURGDORFERI P0913,86618,N/A,$102.00 ,$102.00 ,$81.60 ,$81.60 ,$6.51 ,$68.34 ,$19.77 ,$16.65 ,$62.12 ,$16.32 ,$16.81 ,$17.63 ,$16.65 ,$14.90 ,$24.01 ,$16.32 ,$36.34 ,$25.89 ,$28.25 ,$6.51 ,$25.89 ,$48.54 ,$50.28 ,$51.61 ,$63.24 ,$59.67 ,$38.35 ,$68.34 ,N/A
UPMC Muncy Valley,BORRELIA BURGDORFERI P8139,86618,N/A,$102.00 ,$102.00 ,$81.60 ,$81.60 ,$6.51 ,$68.34 ,$19.77 ,$16.65 ,$62.12 ,$16.32 ,$16.81 ,$17.63 ,$16.65 ,$14.90 ,$24.01 ,$16.32 ,$36.34 ,$25.89 ,$28.25 ,$6.51 ,$25.89 ,$48.54 ,$50.28 ,$51.61 ,$63.24 ,$59.67 ,$38.35 ,$68.34 ,N/A
UPMC Muncy Valley,LYME POLYV AIB SCREEN W/REF,86618,N/A,$102.00 ,$102.00 ,$81.60 ,$81.60 ,$6.51 ,$68.34 ,$19.77 ,$16.65 ,$62.12 ,$16.32 ,$16.81 ,$17.63 ,$16.65 ,$14.90 ,$24.01 ,$16.32 ,$36.34 ,$25.89 ,$28.25 ,$6.51 ,$25.89 ,$48.54 ,$50.28 ,$51.61 ,$63.24 ,$59.67 ,$38.35 ,$68.34 ,N/A
UPMC Muncy Valley,BRUCELLA AB AGGLUTINATION,86622,N/A,$171.00 ,$171.00 ,$136.80 ,$136.80 ,$10.91 ,$114.57 ,$33.14 ,$27.91 ,$104.14 ,$27.36 ,$28.18 ,$29.55 ,$27.91 ,$24.98 ,$10.92 ,$27.36 ,$16.54 ,$11.78 ,$12.85 ,$10.91 ,$11.78 ,$81.38 ,$84.29 ,$86.53 ,$106.02 ,$100.04 ,$64.30 ,$114.57 ,N/A
UPMC Muncy Valley,BRUCELLA ANTIBODY AGGLUTINATN,86622,N/A,$171.00 ,$171.00 ,$136.80 ,$136.80 ,$10.91 ,$114.57 ,$33.14 ,$27.91 ,$104.14 ,$27.36 ,$28.18 ,$29.55 ,$27.91 ,$24.98 ,$10.92 ,$27.36 ,$16.54 ,$11.78 ,$12.85 ,$10.91 ,$11.78 ,$81.38 ,$84.29 ,$86.53 ,$106.02 ,$100.04 ,$64.30 ,$114.57 ,N/A
UPMC Muncy Valley,CHLAMYDIA P0651,86631,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$10.08 ,$8.96 ,$15.25 ,$10.87 ,$11.86 ,$3.57 ,$10.87 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,CANDIDA IMMUNE COMPLEX,86632,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$17.90 ,$8.96 ,$27.10 ,$19.31 ,$21.06 ,$3.57 ,$19.31 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,CHLAMYDIA PNEUMONIAE IGM P5260,86632,N/A,$56.00 ,$56.00 ,$44.80 ,$44.80 ,$3.57 ,$37.52 ,$10.85 ,$9.14 ,$34.10 ,$8.96 ,$9.23 ,$9.68 ,$9.14 ,$8.18 ,$17.90 ,$8.96 ,$27.10 ,$19.31 ,$21.06 ,$3.57 ,$19.31 ,$26.65 ,$27.60 ,$28.34 ,$34.72 ,$32.76 ,$21.06 ,$37.52 ,N/A
UPMC Muncy Valley,COCCIDIOIDES AB IMMUNODIFFUSN,86635,N/A,$331.00 ,$331.00 ,$264.80 ,$264.80 ,$16.17 ,$221.77 ,$64.15 ,$54.02 ,$201.58 ,$52.96 ,$54.55 ,$57.20 ,$54.02 ,$48.36 ,$16.17 ,$52.96 ,$24.47 ,$17.44 ,$19.02 ,$21.12 ,$17.44 ,$157.52 ,$163.15 ,$167.49 ,$205.22 ,$193.64 ,$124.46 ,$221.77 ,N/A
UPMC Muncy Valley,COCCIDIOIDES AB W/REFLEX,86635,N/A,$331.00 ,$331.00 ,$264.80 ,$264.80 ,$16.17 ,$221.77 ,$64.15 ,$54.02 ,$201.58 ,$52.96 ,$54.55 ,$57.20 ,$54.02 ,$48.36 ,$16.17 ,$52.96 ,$24.47 ,$17.44 ,$19.02 ,$21.12 ,$17.44 ,$157.52 ,$163.15 ,$167.49 ,$205.22 ,$193.64 ,$124.46 ,$221.77 ,N/A
UPMC Muncy Valley,COCCIDIOIDES AB/ID,86635,N/A,$331.00 ,$331.00 ,$264.80 ,$264.80 ,$16.17 ,$221.77 ,$64.15 ,$54.02 ,$201.58 ,$52.96 ,$54.55 ,$57.20 ,$54.02 ,$48.36 ,$16.17 ,$52.96 ,$24.47 ,$17.44 ,$19.02 ,$21.12 ,$17.44 ,$157.52 ,$163.15 ,$167.49 ,$205.22 ,$193.64 ,$124.46 ,$221.77 ,N/A
UPMC Muncy Valley,COXIELLA BURNETTI PH 1 IGM PL,86638,N/A,$246.00 ,$246.00 ,$196.80 ,$196.80 ,$15.69 ,$164.82 ,$47.67 ,$40.15 ,$149.81 ,$39.36 ,$40.54 ,$42.51 ,$40.15 ,$35.94 ,$17.09 ,$39.36 ,$25.86 ,$18.43 ,$20.10 ,$15.69 ,$18.43 ,$117.07 ,$121.25 ,$124.48 ,$152.52 ,$143.91 ,$92.50 ,$164.82 ,N/A
UPMC Muncy Valley,COXIELLA BURNETTI PH 2 IGG PL,86638,N/A,$246.00 ,$246.00 ,$196.80 ,$196.80 ,$15.69 ,$164.82 ,$47.67 ,$40.15 ,$149.81 ,$39.36 ,$40.54 ,$42.51 ,$40.15 ,$35.94 ,$17.09 ,$39.36 ,$25.86 ,$18.43 ,$20.10 ,$15.69 ,$18.43 ,$117.07 ,$121.25 ,$124.48 ,$152.52 ,$143.91 ,$92.50 ,$164.82 ,N/A
UPMC Muncy Valley,COXIELLA BURNETTI PH 2 IGM PL,86638,N/A,$246.00 ,$246.00 ,$196.80 ,$196.80 ,$15.69 ,$164.82 ,$47.67 ,$40.15 ,$149.81 ,$39.36 ,$40.54 ,$42.51 ,$40.15 ,$35.94 ,$17.09 ,$39.36 ,$25.86 ,$18.43 ,$20.10 ,$15.69 ,$18.43 ,$117.07 ,$121.25 ,$124.48 ,$152.52 ,$143.91 ,$92.50 ,$164.82 ,N/A
UPMC Muncy Valley,"COXIELLA BURNETTI, PH 1 IGG PL",86638,N/A,$246.00 ,$246.00 ,$196.80 ,$196.80 ,$15.69 ,$164.82 ,$47.67 ,$40.15 ,$149.81 ,$39.36 ,$40.54 ,$42.51 ,$40.15 ,$35.94 ,$17.09 ,$39.36 ,$25.86 ,$18.43 ,$20.10 ,$15.69 ,$18.43 ,$117.07 ,$121.25 ,$124.48 ,$152.52 ,$143.91 ,$92.50 ,$164.82 ,N/A
UPMC Muncy Valley,CMV IGG,86644,N/A,$129.00 ,$129.00 ,$103.20 ,$103.20 ,$8.23 ,$86.43 ,$25.00 ,$21.05 ,$78.56 ,$20.64 ,$21.26 ,$22.29 ,$21.05 ,$18.85 ,$20.23 ,$20.64 ,$30.62 ,$21.81 ,$23.80 ,$8.23 ,$21.81 ,$61.39 ,$63.58 ,$65.27 ,$79.98 ,$75.47 ,$48.50 ,$86.43 ,N/A
UPMC Muncy Valley,CYTOMEGALOVIRUS IGG AB PNL8733,86644,N/A,$210.00 ,$210.00 ,$168.00 ,$168.00 ,$13.40 ,$140.70 ,$40.70 ,$34.27 ,$127.89 ,$33.60 ,$34.61 ,$36.29 ,$34.27 ,$30.68 ,$20.23 ,$33.60 ,$30.62 ,$21.81 ,$23.80 ,$13.40 ,$21.81 ,$99.94 ,$103.51 ,$106.26 ,$130.20 ,$122.85 ,$78.96 ,$140.70 ,N/A
