Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Passavant,HC HEPATIC FUNCTION PANEL,301,RC,80076,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$298.00,$238.40 ,$0.00 ,$253.30 ,$7.59,N/A,fee schedule,92.93% of MC outpatient,$14.71,N/A,fee schedule,180.10% Highmark Fee Schedule,$8.74,N/A,fee schedule,107% of MC Outpatient,$8.99,N/A,fee schedule,110% of MC Outpatient,$8.58,N/A,fee schedule,105% of MC Outpatient,$9.06,N/A,fee schedule,110.90% of MC Outpatient,$8.82,N/A,fee schedule,108% of MC Outpatient,$8.82,N/A,fee schedule,108% of MC Outpatient,$8.82,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$9.93,N/A,fee schedule,110% of MA PA outpatient,$12.67,N/A,fee schedule,140.3% of MA PA outpatient,$9.48,N/A,fee schedule,105% of MA PA outpatient,$14.65,N/A,fee schedule,162.21% of MA PA outpatient,$13.42,N/A,fee schedule,148.59% of MA PA outpatient,$11.75,N/A,fee schedule,130.13% of MA PA outpatient,$9.03,N/A,fee schedule,100% of MA PA outpatient,$15.92,N/A,fee schedule,Health Plan Fee Schedule,$46.20,N/A,fee schedule,Highmark Fee Schedule,$101.32,N/A,fee schedule,34.00% of Charges,$119.20,N/A,fee schedule,40.00% of Charges,$101.32,N/A,fee schedule,34.00% of Charges,$119.20,N/A,fee schedule,40.00% of Charges,$101.32,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$253.30,N/A,fee schedule,85.00% of Charges,$149.00,N/A,fee schedule,50.00.% of Charges,$253.30,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC OBSTETRICS PANEL W/HIV TESTING,301,RC,80081,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$594.75,$475.80 ,$0.00 ,$505.54 ,$69.57,N/A,fee schedule,92.93% of MC outpatient,$134.82,N/A,fee schedule,180.10% Highmark Fee Schedule,$80.10,N/A,fee schedule,107% of MC Outpatient,$82.35,N/A,fee schedule,110% of MC Outpatient,$78.60,N/A,fee schedule,105% of MC Outpatient,$83.02,N/A,fee schedule,110.90% of MC Outpatient,$80.85,N/A,fee schedule,108% of MC Outpatient,$80.85,N/A,fee schedule,108% of MC Outpatient,$80.85,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$89.74,N/A,fee schedule,110% of MA PA outpatient,$114.46,N/A,fee schedule,140.3% of MA PA outpatient,$85.66,N/A,fee schedule,105% of MA PA outpatient,$132.33,N/A,fee schedule,162.21% of MA PA outpatient,$121.22,N/A,fee schedule,148.59% of MA PA outpatient,$106.16,N/A,fee schedule,130.13% of MA PA outpatient,$81.58,N/A,fee schedule,100% of MA PA outpatient,$247.06,N/A,fee schedule,Health Plan Fee Schedule,$151.73,N/A,fee schedule,Highmark Fee Schedule,$202.22,N/A,fee schedule,34.00% of Charges,$237.90,N/A,fee schedule,40.00% of Charges,$202.22,N/A,fee schedule,34.00% of Charges,$237.90,N/A,fee schedule,40.00% of Charges,$202.22,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$505.54,N/A,fee schedule,85.00% of Charges,$297.38,N/A,fee schedule,50.00.% of Charges,$505.54,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC ADALIMUMAB W/REFLEX TO AB,301,RC,80145,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$106.00,$84.80 ,$0.00 ,$90.10 ,$35.84,N/A,fee schedule,92.93% of MC outpatient,$69.46,N/A,fee schedule,180.10% Highmark Fee Schedule,$41.27,N/A,fee schedule,107% of MC Outpatient,$42.43,N/A,fee schedule,110% of MC Outpatient,$40.50,N/A,fee schedule,105% of MC Outpatient,$42.77,N/A,fee schedule,110.90% of MC Outpatient,$41.66,N/A,fee schedule,108% of MC Outpatient,$41.66,N/A,fee schedule,108% of MC Outpatient,$41.66,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$89.35,N/A,fee schedule,Health Plan Fee Schedule,$46.00,N/A,fee schedule,Highmark Fee Schedule,$36.04,N/A,fee schedule,34.00% of Charges,$42.40,N/A,fee schedule,40.00% of Charges,$36.04,N/A,fee schedule,34.00% of Charges,$42.40,N/A,fee schedule,40.00% of Charges,$36.04,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$90.10,N/A,fee schedule,85.00% of Charges,$53.00,N/A,fee schedule,50.00.% of Charges,$90.10,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC QUAN OF THERAPEUTIC DRUG P4886,301,RC,80145,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$106.00,$84.80 ,$0.00 ,$90.10 ,$35.84,N/A,fee schedule,92.93% of MC outpatient,$69.46,N/A,fee schedule,180.10% Highmark Fee Schedule,$41.27,N/A,fee schedule,107% of MC Outpatient,$42.43,N/A,fee schedule,110% of MC Outpatient,$40.50,N/A,fee schedule,105% of MC Outpatient,$42.77,N/A,fee schedule,110.90% of MC Outpatient,$41.66,N/A,fee schedule,108% of MC Outpatient,$41.66,N/A,fee schedule,108% of MC Outpatient,$41.66,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$89.35,N/A,fee schedule,Health Plan Fee Schedule,$46.00,N/A,fee schedule,Highmark Fee Schedule,$36.04,N/A,fee schedule,34.00% of Charges,$42.40,N/A,fee schedule,40.00% of Charges,$36.04,N/A,fee schedule,34.00% of Charges,$42.40,N/A,fee schedule,40.00% of Charges,$36.04,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$90.10,N/A,fee schedule,85.00% of Charges,$53.00,N/A,fee schedule,50.00.% of Charges,$90.10,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC AMIKACIN LEVEL,300,RC,80150,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$165.00,$132.00 ,$0.00 ,$140.25 ,$14.01,N/A,fee schedule,92.93% of MC outpatient,$27.16,N/A,fee schedule,180.10% Highmark Fee Schedule,$16.14,N/A,fee schedule,107% of MC Outpatient,$16.59,N/A,fee schedule,110% of MC Outpatient,$15.83,N/A,fee schedule,105% of MC Outpatient,$16.72,N/A,fee schedule,110.90% of MC Outpatient,$16.29,N/A,fee schedule,108% of MC Outpatient,$16.29,N/A,fee schedule,108% of MC Outpatient,$16.29,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$12.10,N/A,fee schedule,110% of MA PA outpatient,$15.43,N/A,fee schedule,140.3% of MA PA outpatient,$11.55,N/A,fee schedule,105% of MA PA outpatient,$17.84,N/A,fee schedule,162.21% of MA PA outpatient,$16.34,N/A,fee schedule,148.59% of MA PA outpatient,$14.31,N/A,fee schedule,130.13% of MA PA outpatient,$11.00,N/A,fee schedule,100% of MA PA outpatient,$29.36,N/A,fee schedule,Health Plan Fee Schedule,$87.25,N/A,fee schedule,Highmark Fee Schedule,$56.10,N/A,fee schedule,34.00% of Charges,$66.00,N/A,fee schedule,40.00% of Charges,$56.10,N/A,fee schedule,34.00% of Charges,$66.00,N/A,fee schedule,40.00% of Charges,$56.10,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$140.25,N/A,fee schedule,85.00% of Charges,$82.50,N/A,fee schedule,50.00.% of Charges,$140.25,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC AMIODARONE & METABOLITE,301,RC,80151,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$100.00,$80.00 ,$0.00 ,$85.00 ,$17.32,N/A,fee schedule,92.93% of MC outpatient,$33.57,N/A,fee schedule,180.10% Highmark Fee Schedule,$19.94,N/A,fee schedule,107% of MC Outpatient,$20.50,N/A,fee schedule,110% of MC Outpatient,$19.57,N/A,fee schedule,105% of MC Outpatient,$20.67,N/A,fee schedule,110.90% of MC Outpatient,$20.13,N/A,fee schedule,108% of MC Outpatient,$20.13,N/A,fee schedule,108% of MC Outpatient,$20.13,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$32.46,N/A,fee schedule,Health Plan Fee Schedule,$29.65,N/A,fee schedule,Highmark Fee Schedule,$34.00,N/A,fee schedule,34.00% of Charges,$40.00,N/A,fee schedule,40.00% of Charges,$34.00,N/A,fee schedule,34.00% of Charges,$40.00,N/A,fee schedule,40.00% of Charges,$34.00,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$85.00,N/A,fee schedule,85.00% of Charges,$50.00,N/A,fee schedule,50.00.% of Charges,$85.00,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC CARBAMAZEPINE (TEGRETOL) TOTAL,301,RC,80156,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$489.75,$391.80 ,$0.00 ,$416.29 ,$13.54,N/A,fee schedule,92.93% of MC outpatient,$26.24,N/A,fee schedule,180.10% Highmark Fee Schedule,$15.59,N/A,fee schedule,107% of MC Outpatient,$16.03,N/A,fee schedule,110% of MC Outpatient,$15.30,N/A,fee schedule,105% of MC Outpatient,$16.16,N/A,fee schedule,110.90% of MC Outpatient,$15.74,N/A,fee schedule,108% of MC Outpatient,$15.74,N/A,fee schedule,108% of MC Outpatient,$15.74,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$20.35,N/A,fee schedule,110% of MA PA outpatient,$25.96,N/A,fee schedule,140.3% of MA PA outpatient,$19.43,N/A,fee schedule,105% of MA PA outpatient,$30.01,N/A,fee schedule,162.21% of MA PA outpatient,$27.49,N/A,fee schedule,148.59% of MA PA outpatient,$24.07,N/A,fee schedule,130.13% of MA PA outpatient,$18.50,N/A,fee schedule,100% of MA PA outpatient,$28.36,N/A,fee schedule,Health Plan Fee Schedule,$59.93,N/A,fee schedule,Highmark Fee Schedule,$166.52,N/A,fee schedule,34.00% of Charges,$195.90,N/A,fee schedule,40.00% of Charges,$166.52,N/A,fee schedule,34.00% of Charges,$195.90,N/A,fee schedule,40.00% of Charges,$166.52,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$416.29,N/A,fee schedule,85.00% of Charges,$244.88,N/A,fee schedule,50.00.% of Charges,$416.29,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC CARBAMAZEPINE (TEGRETOL) FREE,301,RC,80157,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$149.00,$119.20 ,$0.00 ,$126.65 ,$12.31,N/A,fee schedule,92.93% of MC outpatient,$23.86,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.18,N/A,fee schedule,107% of MC Outpatient,$14.58,N/A,fee schedule,110% of MC Outpatient,$13.91,N/A,fee schedule,105% of MC Outpatient,$14.69,N/A,fee schedule,110.90% of MC Outpatient,$14.31,N/A,fee schedule,108% of MC Outpatient,$14.31,N/A,fee schedule,108% of MC Outpatient,$14.31,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$12.09,N/A,fee schedule,110% of MA PA outpatient,$15.42,N/A,fee schedule,140.3% of MA PA outpatient,$11.54,N/A,fee schedule,105% of MA PA outpatient,$17.83,N/A,fee schedule,162.21% of MA PA outpatient,$16.33,N/A,fee schedule,148.59% of MA PA outpatient,$14.30,N/A,fee schedule,130.13% of MA PA outpatient,$10.99,N/A,fee schedule,100% of MA PA outpatient,$19.36,N/A,fee schedule,Health Plan Fee Schedule,$56.21,N/A,fee schedule,Highmark Fee Schedule,$50.66,N/A,fee schedule,34.00% of Charges,$59.60,N/A,fee schedule,40.00% of Charges,$50.66,N/A,fee schedule,34.00% of Charges,$59.60,N/A,fee schedule,40.00% of Charges,$50.66,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$126.65,N/A,fee schedule,85.00% of Charges,$74.50,N/A,fee schedule,50.00.% of Charges,$126.65,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC CYCLOSPORINE (SANDIMMUNE),301,RC,80158,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$114.00,$91.20 ,$0.00 ,$96.90 ,$16.77,N/A,fee schedule,92.93% of MC outpatient,$32.51,N/A,fee schedule,180.10% Highmark Fee Schedule,$19.31,N/A,fee schedule,107% of MC Outpatient,$19.86,N/A,fee schedule,110% of MC Outpatient,$18.95,N/A,fee schedule,105% of MC Outpatient,$20.02,N/A,fee schedule,110.90% of MC Outpatient,$19.49,N/A,fee schedule,108% of MC Outpatient,$19.49,N/A,fee schedule,108% of MC Outpatient,$19.49,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.80,N/A,fee schedule,110% of MA PA outpatient,$23.98,N/A,fee schedule,140.3% of MA PA outpatient,$17.94,N/A,fee schedule,105% of MA PA outpatient,$27.72,N/A,fee schedule,162.21% of MA PA outpatient,$25.39,N/A,fee schedule,148.59% of MA PA outpatient,$22.24,N/A,fee schedule,130.13% of MA PA outpatient,$17.09,N/A,fee schedule,100% of MA PA outpatient,$35.17,N/A,fee schedule,Health Plan Fee Schedule,$74.30,N/A,fee schedule,Highmark Fee Schedule,$38.76,N/A,fee schedule,34.00% of Charges,$45.60,N/A,fee schedule,40.00% of Charges,$38.76,N/A,fee schedule,34.00% of Charges,$45.60,N/A,fee schedule,40.00% of Charges,$38.76,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$96.90,N/A,fee schedule,85.00% of Charges,$57.00,N/A,fee schedule,50.00.% of Charges,$96.90,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC CLOZARIL (CLOZAPINE),301,RC,80159,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$106.00,$84.80 ,$0.00 ,$90.10 ,$18.73,N/A,fee schedule,92.93% of MC outpatient,$36.29,N/A,fee schedule,180.10% Highmark Fee Schedule,$21.56,N/A,fee schedule,107% of MC Outpatient,$22.17,N/A,fee schedule,110% of MC Outpatient,$21.16,N/A,fee schedule,105% of MC Outpatient,$22.35,N/A,fee schedule,110.90% of MC Outpatient,$21.76,N/A,fee schedule,108% of MC Outpatient,$21.76,N/A,fee schedule,108% of MC Outpatient,$21.76,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$22.20,N/A,fee schedule,110% of MA PA outpatient,$28.31,N/A,fee schedule,140.3% of MA PA outpatient,$21.19,N/A,fee schedule,105% of MA PA outpatient,$32.73,N/A,fee schedule,162.21% of MA PA outpatient,$29.99,N/A,fee schedule,148.59% of MA PA outpatient,$26.26,N/A,fee schedule,130.13% of MA PA outpatient,$20.18,N/A,fee schedule,100% of MA PA outpatient,$64.21,N/A,fee schedule,Health Plan Fee Schedule,$39.62,N/A,fee schedule,Highmark Fee Schedule,$36.04,N/A,fee schedule,34.00% of Charges,$42.40,N/A,fee schedule,40.00% of Charges,$36.04,N/A,fee schedule,34.00% of Charges,$42.40,N/A,fee schedule,40.00% of Charges,$36.04,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$90.10,N/A,fee schedule,85.00% of Charges,$53.00,N/A,fee schedule,50.00.% of Charges,$90.10,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC ASY CARBAMAZEPIN 10 11-EPXID,301,RC,80161,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$489.75,$391.80 ,$0.00 ,$416.29 ,$17.32,N/A,fee schedule,92.93% of MC outpatient,$33.57,N/A,fee schedule,180.10% Highmark Fee Schedule,$19.94,N/A,fee schedule,107% of MC Outpatient,$20.50,N/A,fee schedule,110% of MC Outpatient,$19.57,N/A,fee schedule,105% of MC Outpatient,$20.67,N/A,fee schedule,110.90% of MC Outpatient,$20.13,N/A,fee schedule,108% of MC Outpatient,$20.13,N/A,fee schedule,108% of MC Outpatient,$20.13,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$32.46,N/A,fee schedule,Health Plan Fee Schedule,$29.65,N/A,fee schedule,Highmark Fee Schedule,$166.52,N/A,fee schedule,34.00% of Charges,$195.90,N/A,fee schedule,40.00% of Charges,$166.52,N/A,fee schedule,34.00% of Charges,$195.90,N/A,fee schedule,40.00% of Charges,$166.52,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$416.29,N/A,fee schedule,85.00% of Charges,$244.88,N/A,fee schedule,50.00.% of Charges,$416.29,N/A,fee schedule,85.00% of Charges
UPMC Passavant,HC DIGOXIN (LANOXIN) TOTAL,301,RC,80162,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$442.00,$353.60 ,$0.00 ,$375.70 ,$12.34,N/A,fee schedule,92.93% of MC outpatient,$23.92,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.21,N/A,fee schedule,107% of MC Outpatient,$14.61,N/A,fee schedule,110% of MC Outpatient,$13.94,N/A,fee schedule,105% of MC Outpatient,$14.73,N/A,fee schedule,110.90% of MC Outpatient,$14.34,N/A,fee schedule,108% of MC Outpatient,$14.34,N/A,fee schedule,108% of MC Outpatient,$14.34,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$12.10,N/A,fee schedule,110% of MA PA outpatient,$15.43,N/A,fee schedule,140.3% of MA PA outpatient,$11.55,N/A,fee schedule,105% of MA PA outpatient,$17.84,N/A,fee schedule,162.21% of MA PA outpatient,$16.34,N/A,fee schedule,148.59% of MA PA outpatient,$14.31,N/A,fee schedule,130.13% of MA PA outpatient,$11.00,N/A,fee schedule,100% of MA PA outpatient,$25.86,N/A,fee schedule,Health Plan Fee Schedule,$54.67,N/A,fee schedule,Highmark Fee Schedule,$150.28,N/A,fee schedule,34.00% of Charges,$176.80,N/A,fee schedule,40.00% of Charges,$150.28,N/A,fee schedule,34.00% of Charges,$176.80,N/A,fee schedule,40.00% of Charges,$150.28,N/A,fee schedule,34.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$375.70,N/A,fee schedule,85.00% of Charges,$221.00,N/A,fee schedule,50.00.% of Charges,$375.70,N/A,fee schedule,85.00% of Charges
