Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC East,UREA NITROGEN P4233,301,RC,84520,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$87.75 ,$70.20 ,$0.00 ,$43.88 ,$3.96,N/A,fee schedule,100.27% of MC outpatient,$7.11,N/A,fee schedule,180.10% Highmark Fee Schedule,$4.23,N/A,fee schedule,107% of MC Outpatient,$4.35,N/A,fee schedule,110% of MC Outpatient,$4.15,N/A,fee schedule,105% of MC Outpatient,$4.38,N/A,fee schedule,110.90% of MC Outpatient,$4.27,N/A,fee schedule,108% of MC Outpatient,$4.27,N/A,fee schedule,108% of MC Outpatient,$4.27,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$5.98,N/A,fee schedule,110% of MA PA outpatient,$7.63,N/A,fee schedule,140.3% of MA PA outpatient,$5.71,N/A,fee schedule,105% of MA PA outpatient,$8.82,N/A,fee schedule,162.21% of MA PA outpatient,$8.08,N/A,fee schedule,148.59% of MA PA outpatient,$7.08,N/A,fee schedule,130.13% of MA PA outpatient,$5.44,N/A,fee schedule,100% of MA PA outpatient,$7.61,N/A,fee schedule,Health Plan Fee Schedule ,$16.25,N/A,fee schedule,Highmark Fee Schedule,$34.22,N/A,fee schedule,39.00% of Charges,$35.10,N/A,fee schedule,40.00% of Charges,$34.22,N/A,fee schedule,39.00% of Charges,$35.10,N/A,fee schedule,40.00% of Charges,$34.22,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$43.88,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,24HOUR BUN WITH CREATININE,301,RC,84540,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$144.00 ,$115.20 ,$0.00 ,$72.00 ,$5.58,N/A,fee schedule,100.27% of MC outpatient,$10.01,N/A,fee schedule,180.10% Highmark Fee Schedule,$5.95,N/A,fee schedule,107% of MC Outpatient,$6.12,N/A,fee schedule,110% of MC Outpatient,$5.84,N/A,fee schedule,105% of MC Outpatient,$6.17,N/A,fee schedule,110.90% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$9.17,N/A,fee schedule,Health Plan Fee Schedule ,$26.95,N/A,fee schedule,Highmark Fee Schedule,$56.16,N/A,fee schedule,39.00% of Charges,$57.60,N/A,fee schedule,40.00% of Charges,$56.16,N/A,fee schedule,39.00% of Charges,$57.60,N/A,fee schedule,40.00% of Charges,$56.16,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$72.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,UREA NITROGEN 24HR URINE,301,RC,84540,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$144.00 ,$115.20 ,$0.00 ,$72.00 ,$5.58,N/A,fee schedule,100.27% of MC outpatient,$10.01,N/A,fee schedule,180.10% Highmark Fee Schedule,$5.95,N/A,fee schedule,107% of MC Outpatient,$6.12,N/A,fee schedule,110% of MC Outpatient,$5.84,N/A,fee schedule,105% of MC Outpatient,$6.17,N/A,fee schedule,110.90% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$9.17,N/A,fee schedule,Health Plan Fee Schedule ,$26.95,N/A,fee schedule,Highmark Fee Schedule,$56.16,N/A,fee schedule,39.00% of Charges,$57.60,N/A,fee schedule,40.00% of Charges,$56.16,N/A,fee schedule,39.00% of Charges,$57.60,N/A,fee schedule,40.00% of Charges,$56.16,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$72.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,UREA NITROGEN URINE,301,RC,84540,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$144.00 ,$115.20 ,$0.00 ,$72.00 ,$5.58,N/A,fee schedule,100.27% of MC outpatient,$10.01,N/A,fee schedule,180.10% Highmark Fee Schedule,$5.95,N/A,fee schedule,107% of MC Outpatient,$6.12,N/A,fee schedule,110% of MC Outpatient,$5.84,N/A,fee schedule,105% of MC Outpatient,$6.17,N/A,fee schedule,110.90% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$6.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,105% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$9.17,N/A,fee schedule,Health Plan Fee Schedule ,$26.95,N/A,fee schedule,Highmark Fee Schedule,$56.16,N/A,fee schedule,39.00% of Charges,$57.60,N/A,fee schedule,40.00% of Charges,$56.16,N/A,fee schedule,39.00% of Charges,$57.60,N/A,fee schedule,40.00% of Charges,$56.16,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$72.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,UREA CLEARANCE,301,RC,84545,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$204.00 ,$163.20 ,$0.00 ,$102.00 ,$7.22,N/A,fee schedule,100.27% of MC outpatient,$12.97,N/A,fee schedule,180.10% Highmark Fee Schedule,$7.70,N/A,fee schedule,107% of MC Outpatient,$7.92,N/A,fee schedule,110% of MC Outpatient,$7.56,N/A,fee schedule,105% of MC Outpatient,$7.98,N/A,fee schedule,110.90% of MC Outpatient,$7.78,N/A,fee schedule,108% of MC Outpatient,$7.78,N/A,fee schedule,108% of MC Outpatient,$7.78,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$5.50,N/A,fee schedule,110% of MA PA outpatient,$7.02,N/A,fee schedule,140.3% of MA PA outpatient,$5.25,N/A,fee schedule,105% of MA PA outpatient,$8.11,N/A,fee schedule,162.21% of MA PA outpatient,$7.43,N/A,fee schedule,148.59% of MA PA outpatient,$6.51,N/A,fee schedule,130.13% of MA PA outpatient,$5.00,N/A,fee schedule,100% of MA PA outpatient,$12.73,N/A,fee schedule,Health Plan Fee Schedule ,$37.49,N/A,fee schedule,Highmark Fee Schedule,$79.56,N/A,fee schedule,39.00% of Charges,$81.60,N/A,fee schedule,40.00% of Charges,$79.56,N/A,fee schedule,39.00% of Charges,$81.60,N/A,fee schedule,40.00% of Charges,$79.56,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$102.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,URIC ACID,301,RC,84550,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$100.00 ,$80.00 ,$0.00 ,$50.00 ,$4.53,N/A,fee schedule,100.27% of MC outpatient,$8.14,N/A,fee schedule,180.10% Highmark Fee Schedule,$4.84,N/A,fee schedule,107% of MC Outpatient,$4.97,N/A,fee schedule,110% of MC Outpatient,$4.75,N/A,fee schedule,105% of MC Outpatient,$5.01,N/A,fee schedule,110.90% of MC Outpatient,$4.88,N/A,fee schedule,108% of MC Outpatient,$4.88,N/A,fee schedule,108% of MC Outpatient,$4.88,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$6.86,N/A,fee schedule,110% of MA PA outpatient,$8.75,N/A,fee schedule,140.3% of MA PA outpatient,$6.55,N/A,fee schedule,105% of MA PA outpatient,$10.12,N/A,fee schedule,162.21% of MA PA outpatient,$9.27,N/A,fee schedule,148.59% of MA PA outpatient,$8.12,N/A,fee schedule,130.13% of MA PA outpatient,$6.24,N/A,fee schedule,100% of MA PA outpatient,$8.74,N/A,fee schedule,Health Plan Fee Schedule ,$18.62,N/A,fee schedule,Highmark Fee Schedule,$39.00,N/A,fee schedule,39.00% of Charges,$40.00,N/A,fee schedule,40.00% of Charges,$39.00,N/A,fee schedule,39.00% of Charges,$40.00,N/A,fee schedule,40.00% of Charges,$39.00,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$50.00,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,URIC ACID OTHER SOURCE P1021,301,RC,84560,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$70.50 ,$56.40 ,$0.00 ,$35.25 ,$5.09,N/A,fee schedule,100.27% of MC outpatient,$9.15,N/A,fee schedule,180.10% Highmark Fee Schedule,$5.44,N/A,fee schedule,107% of MC Outpatient,$5.59,N/A,fee schedule,110% of MC Outpatient,$5.33,N/A,fee schedule,105% of MC Outpatient,$5.63,N/A,fee schedule,110.90% of MC Outpatient,$5.49,N/A,fee schedule,108% of MC Outpatient,$5.49,N/A,fee schedule,108% of MC Outpatient,$5.49,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$4.95,N/A,fee schedule,110% of MA PA outpatient,$6.31,N/A,fee schedule,140.3% of MA PA outpatient,$4.73,N/A,fee schedule,105% of MA PA outpatient,$7.30,N/A,fee schedule,162.21% of MA PA outpatient,$6.69,N/A,fee schedule,148.59% of MA PA outpatient,$5.86,N/A,fee schedule,130.13% of MA PA outpatient,$4.50,N/A,fee schedule,100% of MA PA outpatient,$6.67,N/A,fee schedule,Health Plan Fee Schedule ,$13.16,N/A,fee schedule,Highmark Fee Schedule,$27.50,N/A,fee schedule,39.00% of Charges,$28.20,N/A,fee schedule,40.00% of Charges,$27.50,N/A,fee schedule,39.00% of Charges,$28.20,N/A,fee schedule,40.00% of Charges,$27.50,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$35.25,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,URIC ACID RANDOM URINE P1461,301,RC,84560,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$70.50 ,$56.40 ,$0.00 ,$35.25 ,$5.09,N/A,fee schedule,100.27% of MC outpatient,$9.15,N/A,fee schedule,180.10% Highmark Fee Schedule,$5.44,N/A,fee schedule,107% of MC Outpatient,$5.59,N/A,fee schedule,110% of MC Outpatient,$5.33,N/A,fee schedule,105% of MC Outpatient,$5.63,N/A,fee schedule,110.90% of MC Outpatient,$5.49,N/A,fee schedule,108% of MC Outpatient,$5.49,N/A,fee schedule,108% of MC Outpatient,$5.49,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$4.95,N/A,fee schedule,110% of MA PA outpatient,$6.31,N/A,fee schedule,140.3% of MA PA outpatient,$4.73,N/A,fee schedule,105% of MA PA outpatient,$7.30,N/A,fee schedule,162.21% of MA PA outpatient,$6.69,N/A,fee schedule,148.59% of MA PA outpatient,$5.86,N/A,fee schedule,130.13% of MA PA outpatient,$4.50,N/A,fee schedule,100% of MA PA outpatient,$6.67,N/A,fee schedule,Health Plan Fee Schedule ,$13.16,N/A,fee schedule,Highmark Fee Schedule,$27.50,N/A,fee schedule,39.00% of Charges,$28.20,N/A,fee schedule,40.00% of Charges,$27.50,N/A,fee schedule,39.00% of Charges,$28.20,N/A,fee schedule,40.00% of Charges,$27.50,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$35.25,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,VAILLYLMANDELIC ACID 24HR UR,301,RC,84585,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$343.00 ,$274.40 ,$0.00 ,$171.50 ,$15.54,N/A,fee schedule,100.27% of MC outpatient,$27.92,N/A,fee schedule,180.10% Highmark Fee Schedule,$16.59,N/A,fee schedule,107% of MC Outpatient,$17.05,N/A,fee schedule,110% of MC Outpatient,$16.28,N/A,fee schedule,105% of MC Outpatient,$17.19,N/A,fee schedule,110.90% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$13.20,N/A,fee schedule,110% of MA PA outpatient,$16.84,N/A,fee schedule,140.3% of MA PA outpatient,$12.60,N/A,fee schedule,105% of MA PA outpatient,$19.47,N/A,fee schedule,162.21% of MA PA outpatient,$17.83,N/A,fee schedule,148.59% of MA PA outpatient,$15.62,N/A,fee schedule,130.13% of MA PA outpatient,$12.00,N/A,fee schedule,100% of MA PA outpatient,$29.92,N/A,fee schedule,Health Plan Fee Schedule ,$63.88,N/A,fee schedule,Highmark Fee Schedule,$133.77,N/A,fee schedule,39.00% of Charges,$137.20,N/A,fee schedule,40.00% of Charges,$133.77,N/A,fee schedule,39.00% of Charges,$137.20,N/A,fee schedule,40.00% of Charges,$133.77,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$171.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,VMA - 24HR URINE P2084,301,RC,84585,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$343.00 ,$274.40 ,$0.00 ,$171.50 ,$15.54,N/A,fee schedule,100.27% of MC outpatient,$27.92,N/A,fee schedule,180.10% Highmark Fee Schedule,$16.59,N/A,fee schedule,107% of MC Outpatient,$17.05,N/A,fee schedule,110% of MC Outpatient,$16.28,N/A,fee schedule,105% of MC Outpatient,$17.19,N/A,fee schedule,110.90% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$13.20,N/A,fee schedule,110% of MA PA outpatient,$16.84,N/A,fee schedule,140.3% of MA PA outpatient,$12.60,N/A,fee schedule,105% of MA PA outpatient,$19.47,N/A,fee schedule,162.21% of MA PA outpatient,$17.83,N/A,fee schedule,148.59% of MA PA outpatient,$15.62,N/A,fee schedule,130.13% of MA PA outpatient,$12.00,N/A,fee schedule,100% of MA PA outpatient,$29.92,N/A,fee schedule,Health Plan Fee Schedule ,$63.88,N/A,fee schedule,Highmark Fee Schedule,$133.77,N/A,fee schedule,39.00% of Charges,$137.20,N/A,fee schedule,40.00% of Charges,$133.77,N/A,fee schedule,39.00% of Charges,$137.20,N/A,fee schedule,40.00% of Charges,$133.77,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$171.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,VMA 24HR UR W/O CREATININE,301,RC,84585,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$343.00 ,$274.40 ,$0.00 ,$171.50 ,$15.54,N/A,fee schedule,100.27% of MC outpatient,$27.92,N/A,fee schedule,180.10% Highmark Fee Schedule,$16.59,N/A,fee schedule,107% of MC Outpatient,$17.05,N/A,fee schedule,110% of MC Outpatient,$16.28,N/A,fee schedule,105% of MC Outpatient,$17.19,N/A,fee schedule,110.90% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$16.74,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$13.20,N/A,fee schedule,110% of MA PA outpatient,$16.84,N/A,fee schedule,140.3% of MA PA outpatient,$12.60,N/A,fee schedule,105% of MA PA outpatient,$19.47,N/A,fee schedule,162.21% of MA PA outpatient,$17.83,N/A,fee schedule,148.59% of MA PA outpatient,$15.62,N/A,fee schedule,130.13% of MA PA outpatient,$12.00,N/A,fee schedule,100% of MA PA outpatient,$29.92,N/A,fee schedule,Health Plan Fee Schedule ,$63.88,N/A,fee schedule,Highmark Fee Schedule,$133.77,N/A,fee schedule,39.00% of Charges,$137.20,N/A,fee schedule,40.00% of Charges,$133.77,N/A,fee schedule,39.00% of Charges,$137.20,N/A,fee schedule,40.00% of Charges,$133.77,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$171.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC East,VASOACT INTESTINAL POLYPEPTIDE,301,RC,84586,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,099.00 ",$879.20 ,$0.00 ,$549.50 ,$35.43,N/A,fee schedule,100.27% of MC outpatient,$63.63,N/A,fee schedule,180.10% Highmark Fee Schedule,$37.80,N/A,fee schedule,107% of MC Outpatient,$38.86,N/A,fee schedule,110% of MC Outpatient,$37.10,N/A,fee schedule,105% of MC Outpatient,$39.18,N/A,fee schedule,110.90% of MC Outpatient,$38.16,N/A,fee schedule,108% of MC Outpatient,$38.16,N/A,fee schedule,108% of MC Outpatient,$38.16,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$53.71,N/A,fee schedule,110% of MA PA outpatient,$68.51,N/A,fee schedule,140.3% of MA PA outpatient,$51.27,N/A,fee schedule,105% of MA PA outpatient,$79.21,N/A,fee schedule,162.21% of MA PA outpatient,$72.56,N/A,fee schedule,148.59% of MA PA outpatient,$63.54,N/A,fee schedule,130.13% of MA PA outpatient,$48.83,N/A,fee schedule,100% of MA PA outpatient,$68.22,N/A,fee schedule,Health Plan Fee Schedule ,$204.74,N/A,fee schedule,Highmark Fee Schedule,$428.61,N/A,fee schedule,39.00% of Charges,$439.60,N/A,fee schedule,40.00% of Charges,$428.61,N/A,fee schedule,39.00% of Charges,$439.60,N/A,fee schedule,40.00% of Charges,$428.61,N/A,fee schedule,39.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$549.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
