Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Magee,HC ALPHA-1-MICROGLOBULIN RANDM UR,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$123.00,$98.40 ,$0.00 ,$113.16 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$65.19,N/A,fee schedule,53.00% of Charges,$49.20,N/A,fee schedule,40.00% of Charges,$65.19,N/A,fee schedule,53.00% of Charges,$49.20,N/A,fee schedule,40.00% of Charges,$65.19,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$104.55,N/A,fee schedule,85.00% of Charges,$61.50,N/A,fee schedule,50.00% of Charges,$113.16,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC ALPHA-2-MICROGLOBULIN,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$285.00,$228.00 ,$0.00 ,$262.20 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$151.05,N/A,fee schedule,53.00% of Charges,$114.00,N/A,fee schedule,40.00% of Charges,$151.05,N/A,fee schedule,53.00% of Charges,$114.00,N/A,fee schedule,40.00% of Charges,$151.05,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$242.25,N/A,fee schedule,85.00% of Charges,$142.50,N/A,fee schedule,50.00% of Charges,$262.20,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FREE KAPPA & LAMBDA URINE,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$123.00,$98.40 ,$0.00 ,$113.16 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$65.19,N/A,fee schedule,53.00% of Charges,$49.20,N/A,fee schedule,40.00% of Charges,$65.19,N/A,fee schedule,53.00% of Charges,$49.20,N/A,fee schedule,40.00% of Charges,$65.19,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$104.55,N/A,fee schedule,85.00% of Charges,$61.50,N/A,fee schedule,50.00% of Charges,$113.16,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FREE LIGHT CHAINS-KAPPA P9022,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FREE LIGHT CHAINS-LAMBDA,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC FREE/KAPPA/LAMBDA RANDOM URINE,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC HEVYLITE LAMBDA,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC IGA HEAVY LIGHT CHAINS,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC KAPPA&LAM LIGHT CHN QUAN URINE,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC KAPPA/LAMBDA LIGHT CHAINS,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC KAPPA/LAMBDA W/CALC 24HR URINE,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
UPMC Magee,HC NEPHELOMERTY EACH ANALYTE,301,RC,83883,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$130.00,$104.00 ,$0.00 ,$119.60 ,$12.73,N/A,fee schedule,93.59% of MC outpatient,$24.49,N/A,fee schedule,180.10% Highmark Fee Schedule,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.96,N/A,fee schedule,110% of MC Outpatient,$14.28,N/A,fee schedule,105% of MC Outpatient,$15.08,N/A,fee schedule,110.90% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$14.69,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,150.61% of MA PA outpatient,$0.00,N/A,fee schedule,145.74% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$27.78,N/A,fee schedule,Health Plan Fee Schedule,$51.27,N/A,fee schedule,Highmark Fee Schedule,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,$52.00,N/A,fee schedule,40.00% of Charges,$68.90,N/A,fee schedule,53.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$110.50,N/A,fee schedule,85.00% of Charges,$65.00,N/A,fee schedule,50.00% of Charges,$119.60,N/A,fee schedule,92.00% of Charges
