Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Jameson,MICROSOMAL ANTIBODIES P4758,302,RC,86376,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$81.00 ,$64.80 ,$7.91 ,$188.01 ,$15.16,N/A,fee schedule,104.22% of MC outpatient,$26.91,N/A,fee schedule,184.95% Highmark Fee Schedule,$14.55,N/A,fee schedule,100% of MC Outpatient,$14.55,N/A,fee schedule,100% of MC Outpatient,$14.55,N/A,fee schedule,100% of MC Outpatient,$16.30,N/A,fee schedule,112.0% of MC Outpatient,$15.71,N/A,fee schedule,108% of MC Outpatient,$15.71,N/A,fee schedule,108% of MC Oupatient,$15.71,N/A,fee schedule,108% of MC Oupatient,$14.55,N/A,fee schedule,100% of MC Oupatient,$8.70,N/A,fee schedule,110% of MA PA outpatient,$10.05,N/A,fee schedule,127% of MA PA outpatient,$9.10,N/A,fee schedule,115% of MA PA outpatient,$12.83,N/A,fee schedule,162.21% of MA PA outpatient,$8.72,N/A,fee schedule,110.27% of MA PA outpatient,$10.29,N/A,fee schedule,130.13% of MA PA outpatient,$7.91,N/A,fee schedule,100% of MA PA outpatient,$36.45,N/A,fee schedule,45.00% of Charges,$188.01,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$45.36,N/A,fee schedule,56% of Charges,$45.36,N/A,fee schedule,56% of Charges,$26.41,N/A,fee schedule,32.60% of Charges,$29.73,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$64.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$64.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MICROSOMAL ANTIBODIES P9705,302,RC,86376,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$81.00 ,$64.80 ,$7.91 ,$188.01 ,$15.16,N/A,fee schedule,104.22% of MC outpatient,$26.91,N/A,fee schedule,184.95% Highmark Fee Schedule,$14.55,N/A,fee schedule,100% of MC Outpatient,$14.55,N/A,fee schedule,100% of MC Outpatient,$14.55,N/A,fee schedule,100% of MC Outpatient,$16.30,N/A,fee schedule,112.0% of MC Outpatient,$15.71,N/A,fee schedule,108% of MC Outpatient,$15.71,N/A,fee schedule,108% of MC Oupatient,$15.71,N/A,fee schedule,108% of MC Oupatient,$14.55,N/A,fee schedule,100% of MC Oupatient,$8.70,N/A,fee schedule,110% of MA PA outpatient,$10.05,N/A,fee schedule,127% of MA PA outpatient,$9.10,N/A,fee schedule,115% of MA PA outpatient,$12.83,N/A,fee schedule,162.21% of MA PA outpatient,$8.72,N/A,fee schedule,110.27% of MA PA outpatient,$10.29,N/A,fee schedule,130.13% of MA PA outpatient,$7.91,N/A,fee schedule,100% of MA PA outpatient,$36.45,N/A,fee schedule,45.00% of Charges,$188.01,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$45.36,N/A,fee schedule,56% of Charges,$45.36,N/A,fee schedule,56% of Charges,$26.41,N/A,fee schedule,32.60% of Charges,$29.73,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$64.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$64.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MITOCHONDRIA AB IGG,301,RC,86381,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$141.00 ,$112.80 ,$0.00 ,$327.28 ,$26.52,N/A,fee schedule,104.22% of MC outpatient,$47.07,N/A,fee schedule,184.95% Highmark Fee Schedule,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$28.50,N/A,fee schedule,112.0% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$25.45,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,127% of MA PA outpatient,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,110.27% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$63.45,N/A,fee schedule,45.00% of Charges,$327.28,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$78.96,N/A,fee schedule,56% of Charges,$78.96,N/A,fee schedule,56% of Charges,$45.97,N/A,fee schedule,32.60% of Charges,$51.75,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$112.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$112.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,IMMUNOLOGY PROCEDURE P6950,302,RC,86381,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$141.00 ,$112.80 ,$0.00 ,$327.28 ,$26.52,N/A,fee schedule,104.22% of MC outpatient,$47.07,N/A,fee schedule,184.95% Highmark Fee Schedule,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$28.50,N/A,fee schedule,112.0% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$25.45,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,127% of MA PA outpatient,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,110.27% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$63.45,N/A,fee schedule,45.00% of Charges,$327.28,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$78.96,N/A,fee schedule,56% of Charges,$78.96,N/A,fee schedule,56% of Charges,$45.97,N/A,fee schedule,32.60% of Charges,$51.75,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$112.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$112.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MITOCHONDRIAL ANTIBDY EA P3355,302,RC,86381,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$42.50 ,$34.00 ,$0.00 ,$98.65 ,$26.52,N/A,fee schedule,104.22% of MC outpatient,$47.07,N/A,fee schedule,184.95% Highmark Fee Schedule,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$28.50,N/A,fee schedule,112.0% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$25.45,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,127% of MA PA outpatient,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,110.27% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$19.13,N/A,fee schedule,45.00% of Charges,$98.65,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$23.80,N/A,fee schedule,56% of Charges,$23.80,N/A,fee schedule,56% of Charges,$13.86,N/A,fee schedule,32.60% of Charges,$15.60,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$34.00,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$34.00,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MITOCHONDRIAL ANTIBDY EA P4758,302,RC,86381,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$141.00 ,$112.80 ,$0.00 ,$327.28 ,$26.52,N/A,fee schedule,104.22% of MC outpatient,$47.07,N/A,fee schedule,184.95% Highmark Fee Schedule,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$28.50,N/A,fee schedule,112.0% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$25.45,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,127% of MA PA outpatient,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,110.27% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$63.45,N/A,fee schedule,45.00% of Charges,$327.28,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$78.96,N/A,fee schedule,56% of Charges,$78.96,N/A,fee schedule,56% of Charges,$45.97,N/A,fee schedule,32.60% of Charges,$51.75,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$112.80,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$112.80,N/A,fee schedule,80.00% of Charges
UPMC Jameson,MITOCHONDRIAL ANTIBODY,302,RC,86381,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$170.00 ,$136.00 ,$0.00 ,$394.59 ,$26.52,N/A,fee schedule,104.22% of MC outpatient,$47.07,N/A,fee schedule,184.95% Highmark Fee Schedule,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$25.45,N/A,fee schedule,100% of MC Outpatient,$28.50,N/A,fee schedule,112.0% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Outpatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$27.49,N/A,fee schedule,108% of MC Oupatient,$25.45,N/A,fee schedule,100% of MC Oupatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,127% of MA PA outpatient,$0.00,N/A,fee schedule,115% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,110.27% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,100% of MA PA outpatient,$76.50,N/A,fee schedule,45.00% of Charges,$394.59,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$95.20,N/A,fee schedule,56% of Charges,$95.20,N/A,fee schedule,56% of Charges,$55.42,N/A,fee schedule,32.60% of Charges,$62.39,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$136.00,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$136.00,N/A,fee schedule,80.00% of Charges
UPMC Jameson,CRYPTOCOCCAL AG LATX SCR W/RFX,302,RC,86403,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$56.50 ,$45.20 ,$11.54 ,$131.14 ,$12.03,N/A,fee schedule,104.22% of MC outpatient,$21.34,N/A,fee schedule,184.95% Highmark Fee Schedule,$11.54,N/A,fee schedule,100% of MC Outpatient,$11.54,N/A,fee schedule,100% of MC Outpatient,$11.54,N/A,fee schedule,100% of MC Outpatient,$12.92,N/A,fee schedule,112.0% of MC Outpatient,$12.46,N/A,fee schedule,108% of MC Outpatient,$12.46,N/A,fee schedule,108% of MC Oupatient,$12.46,N/A,fee schedule,108% of MC Oupatient,$11.54,N/A,fee schedule,100% of MC Oupatient,$15.49,N/A,fee schedule,110% of MA PA outpatient,$17.88,N/A,fee schedule,127% of MA PA outpatient,$16.19,N/A,fee schedule,115% of MA PA outpatient,$22.84,N/A,fee schedule,162.21% of MA PA outpatient,$15.53,N/A,fee schedule,110.27% of MA PA outpatient,$18.32,N/A,fee schedule,130.13% of MA PA outpatient,$14.08,N/A,fee schedule,100% of MA PA outpatient,$25.43,N/A,fee schedule,45.00% of Charges,$131.14,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$31.64,N/A,fee schedule,56% of Charges,$31.64,N/A,fee schedule,56% of Charges,$18.42,N/A,fee schedule,32.60% of Charges,$20.74,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$45.20,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$45.20,N/A,fee schedule,80.00% of Charges
UPMC Jameson,CRYPTOCOCCUS ANTIGEN URINE,302,RC,86403,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$56.50 ,$45.20 ,$11.54 ,$131.14 ,$12.03,N/A,fee schedule,104.22% of MC outpatient,$21.34,N/A,fee schedule,184.95% Highmark Fee Schedule,$11.54,N/A,fee schedule,100% of MC Outpatient,$11.54,N/A,fee schedule,100% of MC Outpatient,$11.54,N/A,fee schedule,100% of MC Outpatient,$12.92,N/A,fee schedule,112.0% of MC Outpatient,$12.46,N/A,fee schedule,108% of MC Outpatient,$12.46,N/A,fee schedule,108% of MC Oupatient,$12.46,N/A,fee schedule,108% of MC Oupatient,$11.54,N/A,fee schedule,100% of MC Oupatient,$15.49,N/A,fee schedule,110% of MA PA outpatient,$17.88,N/A,fee schedule,127% of MA PA outpatient,$16.19,N/A,fee schedule,115% of MA PA outpatient,$22.84,N/A,fee schedule,162.21% of MA PA outpatient,$15.53,N/A,fee schedule,110.27% of MA PA outpatient,$18.32,N/A,fee schedule,130.13% of MA PA outpatient,$14.08,N/A,fee schedule,100% of MA PA outpatient,$25.43,N/A,fee schedule,45.00% of Charges,$131.14,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$31.64,N/A,fee schedule,56% of Charges,$31.64,N/A,fee schedule,56% of Charges,$18.42,N/A,fee schedule,32.60% of Charges,$20.74,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$45.20,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$45.20,N/A,fee schedule,80.00% of Charges
UPMC Jameson,PARTICLE AGGLUT ANTBDY SCRN,302,RC,86403,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$56.50 ,$45.20 ,$11.54 ,$131.14 ,$12.03,N/A,fee schedule,104.22% of MC outpatient,$21.34,N/A,fee schedule,184.95% Highmark Fee Schedule,$11.54,N/A,fee schedule,100% of MC Outpatient,$11.54,N/A,fee schedule,100% of MC Outpatient,$11.54,N/A,fee schedule,100% of MC Outpatient,$12.92,N/A,fee schedule,112.0% of MC Outpatient,$12.46,N/A,fee schedule,108% of MC Outpatient,$12.46,N/A,fee schedule,108% of MC Oupatient,$12.46,N/A,fee schedule,108% of MC Oupatient,$11.54,N/A,fee schedule,100% of MC Oupatient,$15.49,N/A,fee schedule,110% of MA PA outpatient,$17.88,N/A,fee schedule,127% of MA PA outpatient,$16.19,N/A,fee schedule,115% of MA PA outpatient,$22.84,N/A,fee schedule,162.21% of MA PA outpatient,$15.53,N/A,fee schedule,110.27% of MA PA outpatient,$18.32,N/A,fee schedule,130.13% of MA PA outpatient,$14.08,N/A,fee schedule,100% of MA PA outpatient,$25.43,N/A,fee schedule,45.00% of Charges,$131.14,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$31.64,N/A,fee schedule,56% of Charges,$31.64,N/A,fee schedule,56% of Charges,$18.42,N/A,fee schedule,32.60% of Charges,$20.74,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$45.20,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$45.20,N/A,fee schedule,80.00% of Charges
UPMC Jameson,CRYPTOCOCCAL ANTIGEN TITER,302,RC,86406,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$258.00 ,$206.40 ,$10.64 ,$598.84 ,$11.09,N/A,fee schedule,104.22% of MC outpatient,$19.68,N/A,fee schedule,184.95% Highmark Fee Schedule,$10.64,N/A,fee schedule,100% of MC Outpatient,$10.64,N/A,fee schedule,100% of MC Outpatient,$10.64,N/A,fee schedule,100% of MC Outpatient,$11.92,N/A,fee schedule,112.0% of MC Outpatient,$11.49,N/A,fee schedule,108% of MC Outpatient,$11.49,N/A,fee schedule,108% of MC Oupatient,$11.49,N/A,fee schedule,108% of MC Oupatient,$10.64,N/A,fee schedule,100% of MC Oupatient,$16.04,N/A,fee schedule,110% of MA PA outpatient,$18.52,N/A,fee schedule,127% of MA PA outpatient,$16.77,N/A,fee schedule,115% of MA PA outpatient,$23.65,N/A,fee schedule,162.21% of MA PA outpatient,$16.08,N/A,fee schedule,110.27% of MA PA outpatient,$18.97,N/A,fee schedule,130.13% of MA PA outpatient,$14.58,N/A,fee schedule,100% of MA PA outpatient,$116.10,N/A,fee schedule,45.00% of Charges,$598.84,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$144.48,N/A,fee schedule,56% of Charges,$144.48,N/A,fee schedule,56% of Charges,$84.11,N/A,fee schedule,32.60% of Charges,$94.69,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$206.40,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$206.40,N/A,fee schedule,80.00% of Charges
UPMC Jameson,RHEUMATOID FACTOR (RF)-FLUID,302,RC,86430,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,$27.00 ,$21.60 ,$6.14 ,$62.67 ,$6.40,N/A,fee schedule,104.22% of MC outpatient,$11.36,N/A,fee schedule,184.95% Highmark Fee Schedule,$6.14,N/A,fee schedule,100% of MC Outpatient,$6.14,N/A,fee schedule,100% of MC Outpatient,$6.14,N/A,fee schedule,100% of MC Outpatient,$6.88,N/A,fee schedule,112.0% of MC Outpatient,$6.63,N/A,fee schedule,108% of MC Outpatient,$6.63,N/A,fee schedule,108% of MC Oupatient,$6.63,N/A,fee schedule,108% of MC Oupatient,$6.14,N/A,fee schedule,100% of MC Oupatient,$7.70,N/A,fee schedule,110% of MA PA outpatient,$8.89,N/A,fee schedule,127% of MA PA outpatient,$8.05,N/A,fee schedule,115% of MA PA outpatient,$11.35,N/A,fee schedule,162.21% of MA PA outpatient,$7.72,N/A,fee schedule,110.27% of MA PA outpatient,$9.11,N/A,fee schedule,130.13% of MA PA outpatient,$7.00,N/A,fee schedule,100% of MA PA outpatient,$12.15,N/A,fee schedule,45.00% of Charges,$62.67,N/A,fee schedule,232.11% of Charges,N/A,N/A,N/A,N/A,$15.12,N/A,fee schedule,56% of Charges,$15.12,N/A,fee schedule,56% of Charges,$8.80,N/A,fee schedule,32.60% of Charges,$9.91,N/A,fee schedule,36.70% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$21.60,N/A,fee schedule,80.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$21.60,N/A,fee schedule,80.00% of Charges
