Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC St Margaret,X-RAY EXAM HIPS BI 5/> VIEWS,320,RC,73523,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,outpatient,PO,$481.00 ,$384.80 ,$0.00 ,$586.98 ,$83.32,N/A,fee schedule,86.34% of MC outpatient,$173.80,N/A,fee schedule,180.10% Highmark Fee Schedule,$103.26,N/A,fee schedule,107% of MC Outpatient,$106.15,N/A,fee schedule,110% of MC Outpatient,$101.33,N/A,fee schedule,105% of MC Outpatient,$101.81,N/A,fee schedule,105.50% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$33.10,N/A,fee schedule,110% of MA PA outpatient,$42.22,N/A,fee schedule,140.3% of MA PA outpatient,$33.10,N/A,fee schedule,110% of MA PA outpatient,$48.81,N/A,fee schedule,162.21% of MA PA outpatient,$44.71,N/A,fee schedule,148.59% of MA PA outpatient,$39.16,N/A,fee schedule,130.13% of MA PA outpatient,$45.42,N/A,fee schedule,150.95% of MA PA outpatient,$586.98,N/A,fee schedule,Health Plan Fee Schedule,$71.76,N/A,fee schedule,Highmark Fee Schedule,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$408.85,N/A,fee schedule,85.00% of Charges,$240.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM HIPS BI 5/> VIEWS,320,RC,73523,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, 601.00 ,$480.80 ,$0.00 ,$586.98 ,$83.32,N/A,fee schedule,86.34% of MC outpatient,$173.80,N/A,fee schedule,180.10% Highmark Fee Schedule,$103.26,N/A,fee schedule,107% of MC Outpatient,$106.15,N/A,fee schedule,110% of MC Outpatient,$101.33,N/A,fee schedule,105% of MC Outpatient,$101.81,N/A,fee schedule,105.50% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$33.10,N/A,fee schedule,110% of MA PA outpatient,$42.22,N/A,fee schedule,140.3% of MA PA outpatient,$33.10,N/A,fee schedule,110% of MA PA outpatient,$48.81,N/A,fee schedule,162.21% of MA PA outpatient,$44.71,N/A,fee schedule,148.59% of MA PA outpatient,$39.16,N/A,fee schedule,130.13% of MA PA outpatient,$45.42,N/A,fee schedule,150.95% of MA PA outpatient,$586.98,N/A,fee schedule,Health Plan Fee Schedule,$71.76,N/A,fee schedule,Highmark Fee Schedule,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$510.85,N/A,fee schedule,85.00% of Charges,$300.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM HIPS BI 5/> VIEWS,320,RC,73523,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,inpatient,PO, 601.00 ,$480.80 ,$0.00 ,$586.98 ,$83.32,N/A,fee schedule,86.34% of MC outpatient,$173.80,N/A,fee schedule,180.10% Highmark Fee Schedule,$103.26,N/A,fee schedule,107% of MC Outpatient,$106.15,N/A,fee schedule,110% of MC Outpatient,$101.33,N/A,fee schedule,105% of MC Outpatient,$101.81,N/A,fee schedule,105.50% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$104.22,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$33.10,N/A,fee schedule,110% of MA PA outpatient,$42.22,N/A,fee schedule,140.3% of MA PA outpatient,$33.10,N/A,fee schedule,110% of MA PA outpatient,$48.81,N/A,fee schedule,162.21% of MA PA outpatient,$44.71,N/A,fee schedule,148.59% of MA PA outpatient,$39.16,N/A,fee schedule,130.13% of MA PA outpatient,$45.42,N/A,fee schedule,150.95% of MA PA outpatient,$586.98,N/A,fee schedule,Health Plan Fee Schedule,$71.76,N/A,fee schedule,Highmark Fee Schedule,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$510.85,N/A,fee schedule,85.00% of Charges,$300.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM OF FEMUR 1,320,RC,73551,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,outpatient,N/A,$481.00 ,$384.80 ,$0.00 ,$408.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$15.82,N/A,fee schedule,110% of MA PA outpatient,$20.18,N/A,fee schedule,140.3% of MA PA outpatient,$15.82,N/A,fee schedule,110% of MA PA outpatient,$23.33,N/A,fee schedule,162.21% of MA PA outpatient,$21.37,N/A,fee schedule,148.59% of MA PA outpatient,$18.71,N/A,fee schedule,130.13% of MA PA outpatient,$21.71,N/A,fee schedule,150.95% of MA PA outpatient,$81.89,N/A,fee schedule,Health Plan Fee Schedule,$34.31,N/A,fee schedule,Highmark Fee Schedule,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$408.85,N/A,fee schedule,85.00% of Charges,$240.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM OF FEMUR 1,320,RC,73551,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, 601.00 ,$480.80 ,$0.00 ,$510.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$15.82,N/A,fee schedule,110% of MA PA outpatient,$20.18,N/A,fee schedule,140.3% of MA PA outpatient,$15.82,N/A,fee schedule,110% of MA PA outpatient,$23.33,N/A,fee schedule,162.21% of MA PA outpatient,$21.37,N/A,fee schedule,148.59% of MA PA outpatient,$18.71,N/A,fee schedule,130.13% of MA PA outpatient,$21.71,N/A,fee schedule,150.95% of MA PA outpatient,$81.89,N/A,fee schedule,Health Plan Fee Schedule,$34.31,N/A,fee schedule,Highmark Fee Schedule,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$510.85,N/A,fee schedule,85.00% of Charges,$300.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM OF FEMUR 2/>,320,RC,73552,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,outpatient,N/A,$481.00 ,$384.80 ,$0.00 ,$408.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.76,N/A,fee schedule,110% of MA PA outpatient,$23.92,N/A,fee schedule,140.3% of MA PA outpatient,$18.76,N/A,fee schedule,110% of MA PA outpatient,$27.66,N/A,fee schedule,162.21% of MA PA outpatient,$25.33,N/A,fee schedule,148.59% of MA PA outpatient,$22.19,N/A,fee schedule,130.13% of MA PA outpatient,$25.74,N/A,fee schedule,150.95% of MA PA outpatient,$81.89,N/A,fee schedule,Health Plan Fee Schedule,$40.65,N/A,fee schedule,Highmark Fee Schedule,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$408.85,N/A,fee schedule,85.00% of Charges,$240.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM OF FEMUR 2/>,320,RC,73552,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,outpatient,PO,$481.00 ,$384.80 ,$0.00 ,$408.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.76,N/A,fee schedule,110% of MA PA outpatient,$23.92,N/A,fee schedule,140.3% of MA PA outpatient,$18.76,N/A,fee schedule,110% of MA PA outpatient,$27.66,N/A,fee schedule,162.21% of MA PA outpatient,$25.33,N/A,fee schedule,148.59% of MA PA outpatient,$22.19,N/A,fee schedule,130.13% of MA PA outpatient,$25.74,N/A,fee schedule,150.95% of MA PA outpatient,$81.89,N/A,fee schedule,Health Plan Fee Schedule,$40.65,N/A,fee schedule,Highmark Fee Schedule,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$408.85,N/A,fee schedule,85.00% of Charges,$240.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM OF FEMUR 2/>,320,RC,73552,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, 601.00 ,$480.80 ,$0.00 ,$510.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.76,N/A,fee schedule,110% of MA PA outpatient,$23.92,N/A,fee schedule,140.3% of MA PA outpatient,$18.76,N/A,fee schedule,110% of MA PA outpatient,$27.66,N/A,fee schedule,162.21% of MA PA outpatient,$25.33,N/A,fee schedule,148.59% of MA PA outpatient,$22.19,N/A,fee schedule,130.13% of MA PA outpatient,$25.74,N/A,fee schedule,150.95% of MA PA outpatient,$81.89,N/A,fee schedule,Health Plan Fee Schedule,$40.65,N/A,fee schedule,Highmark Fee Schedule,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$510.85,N/A,fee schedule,85.00% of Charges,$300.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,X-RAY EXAM OF FEMUR 2/>,320,RC,73552,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,inpatient,PO, 601.00 ,$480.80 ,$0.00 ,$510.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.76,N/A,fee schedule,110% of MA PA outpatient,$23.92,N/A,fee schedule,140.3% of MA PA outpatient,$18.76,N/A,fee schedule,110% of MA PA outpatient,$27.66,N/A,fee schedule,162.21% of MA PA outpatient,$25.33,N/A,fee schedule,148.59% of MA PA outpatient,$22.19,N/A,fee schedule,130.13% of MA PA outpatient,$25.74,N/A,fee schedule,150.95% of MA PA outpatient,$81.89,N/A,fee schedule,Health Plan Fee Schedule,$40.65,N/A,fee schedule,Highmark Fee Schedule,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$510.85,N/A,fee schedule,85.00% of Charges,$300.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,KNEE 1 OR 2 VIEWS,320,RC,73560,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,outpatient,N/A,$481.00 ,$384.80 ,$0.00 ,$408.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.15,N/A,fee schedule,110% of MA PA outpatient,$23.15,N/A,fee schedule,140.3% of MA PA outpatient,$18.15,N/A,fee schedule,110% of MA PA outpatient,$26.76,N/A,fee schedule,162.21% of MA PA outpatient,$24.52,N/A,fee schedule,148.59% of MA PA outpatient,$21.47,N/A,fee schedule,130.13% of MA PA outpatient,$24.91,N/A,fee schedule,150.95% of MA PA outpatient,$81.91,N/A,fee schedule,Health Plan Fee Schedule,$88.66,N/A,fee schedule,Highmark Fee Schedule,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$408.85,N/A,fee schedule,85.00% of Charges,$240.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,KNEE 1 OR 2 VIEWS,320,RC,73560,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,outpatient,PO,$481.00 ,$384.80 ,$0.00 ,$408.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.15,N/A,fee schedule,110% of MA PA outpatient,$23.15,N/A,fee schedule,140.3% of MA PA outpatient,$18.15,N/A,fee schedule,110% of MA PA outpatient,$26.76,N/A,fee schedule,162.21% of MA PA outpatient,$24.52,N/A,fee schedule,148.59% of MA PA outpatient,$21.47,N/A,fee schedule,130.13% of MA PA outpatient,$24.91,N/A,fee schedule,150.95% of MA PA outpatient,$81.91,N/A,fee schedule,Health Plan Fee Schedule,$88.66,N/A,fee schedule,Highmark Fee Schedule,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,$192.40,N/A,fee schedule,40.00% of Charges,$134.68,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$408.85,N/A,fee schedule,85.00% of Charges,$240.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC St Margaret,KNEE 1 OR 2 VIEWS,320,RC,73560,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,inpatient,N/A, 601.00 ,$480.80 ,$0.00 ,$510.85 ,$67.73,N/A,fee schedule,86.34% of MC outpatient,$141.28,N/A,fee schedule,180.10% Highmark Fee Schedule,$83.94,N/A,fee schedule,107% of MC Outpatient,$86.29,N/A,fee schedule,110% of MC Outpatient,$82.37,N/A,fee schedule,105% of MC Outpatient,$82.76,N/A,fee schedule,105.50% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$84.72,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$18.15,N/A,fee schedule,110% of MA PA outpatient,$23.15,N/A,fee schedule,140.3% of MA PA outpatient,$18.15,N/A,fee schedule,110% of MA PA outpatient,$26.76,N/A,fee schedule,162.21% of MA PA outpatient,$24.52,N/A,fee schedule,148.59% of MA PA outpatient,$21.47,N/A,fee schedule,130.13% of MA PA outpatient,$24.91,N/A,fee schedule,150.95% of MA PA outpatient,$81.91,N/A,fee schedule,Health Plan Fee Schedule,$88.66,N/A,fee schedule,Highmark Fee Schedule,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,$240.40,N/A,fee schedule,40.00% of Charges,$168.28,N/A,fee schedule,28.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$510.85,N/A,fee schedule,85.00% of Charges,$300.50,N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
