hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Western Psychiatric Hospital,2024-06-28,2.0.0,UPMC Western Psychiatric Hospital,"3811 Ohara St, Pittsburgh, PA 15213",PA DOH 163301,true
description,code|1,code|1|type,code|2,code|2|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PN,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PN,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PN,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,58.75,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,inpatient,,,235.00000,188.00000,Cigna Behavioral Health,Commercial,,141.00,,,,117.50,211.65,percent of total billed charges,
PSYCHOTHERAPY 30 MINUTES,914,RC,90832,CPT,facility,outpatient,,,235.00000,188.00000,Cigna Behavioral Health,Commercial,,141.00,,,,58.75,211.65,percent of total billed charges,
TEL PSYCHOTHERAPY 30 MIN,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,"PO,GT",149.40,,,,117.50,211.65,percent of total billed charges,
TEL PSYCHOTHERAPY 30 MIN,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,"PO,GT",149.40,,,,58.75,211.65,percent of total billed charges,
TRAUMA FOC IND THERAPY 30 MIN,914,RC,90832,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,117.50,211.65,percent of total billed charges,
TRAUMA FOC IND THERAPY 30 MIN,914,RC,90832,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,58.75,211.65,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,124.50,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,62.25,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,124.50,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,62.25,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,124.50,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PO,149.40,,,,62.25,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PN,149.40,,,,124.50,224.40,percent of total billed charges,
CRNP PSYCHOTHRPY W E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,PN,149.40,,,,62.25,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,264.00000,211.20000,Cigna Behavioral Health,Commercial,PO,158.40,,,,124.50,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,264.00000,211.20000,Cigna Behavioral Health,Commercial,PO,158.40,,,,62.25,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,264.00000,211.20000,Cigna Behavioral Health,Commercial,,158.40,,,,124.50,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,264.00000,211.20000,Cigna Behavioral Health,Commercial,,158.40,,,,62.25,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,124.50,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,249.00000,199.20000,Cigna Behavioral Health,Commercial,,149.40,,,,62.25,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,inpatient,,,264.00000,211.20000,Cigna Behavioral Health,Commercial,,158.40,,,,124.50,224.40,percent of total billed charges,
PSYCHOTHERAPY W/ E&M 30 MIN,914,RC,90833,CPT,facility,outpatient,,,264.00000,211.20000,Cigna Behavioral Health,Commercial,,158.40,,,,62.25,224.40,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,inpatient,,,338.00000,270.40000,Cigna Behavioral Health,Commercial,PO,202.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,outpatient,,,338.00000,270.40000,Cigna Behavioral Health,Commercial,PO,202.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,inpatient,,,338.00000,270.40000,Cigna Behavioral Health,Commercial,PO,202.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV 8-31 DAYS,914,RC,90834,CPT,facility,outpatient,,,338.00000,270.40000,Cigna Behavioral Health,Commercial,PO,202.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,inpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,157.50,362.10,percent of total billed charges,
ENH RATE-INDIV W/IN 7 DAYS,914,RC,90834,CPT,facility,outpatient,,,358.00000,286.40000,Cigna Behavioral Health,Commercial,PO,214.80,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MIN,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MIN,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,315.00000,252.00000,Cigna Behavioral Health,Commercial,PO,189.00,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,315.00000,252.00000,Cigna Behavioral Health,Commercial,PO,189.00,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,426.00000,340.80000,Cigna Behavioral Health,Commercial,,255.60,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,426.00000,340.80000,Cigna Behavioral Health,Commercial,,255.60,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PO,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,PN,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,315.00000,252.00000,Cigna Behavioral Health,Commercial,PO,189.00,,,,157.50,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,outpatient,,,315.00000,252.00000,Cigna Behavioral Health,Commercial,PO,189.00,,,,78.75,362.10,percent of total billed charges,
PSYCHOTHERAPY 45 MINUTES,914,RC,90834,CPT,facility,inpatient,,,334.00000,267.20000,Cigna Behavioral Health,Commercial,,200.40,,,,157.50,362.10,percent of total billed charges,
