hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Cole,2024-06-28,2.0.0,UPMC Cole,"1001 East Second Street, Coudersport, PA 16915",PA DOH 031801,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
INPATIENT APRDRG 8634: NEONATAL AFTERCARE,8634,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,78416.72,,,,78416.72,100224.02,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8901: HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,8901,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,7216.72,,,,7216.72,9223.65,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8902: HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,8902,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,7596.34,,,,7596.34,9708.85,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8903: HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,8903,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,12987.98,,,,12987.98,16599.87,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8904: HIV W MULTIPLE MAJOR HIV RELATED CONDITIONS,8904,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,26817.32,,,,26817.32,34275.08,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8921: HIV W MAJOR HIV RELATED CONDITION,8921,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,6296.27,,,,6296.27,8047.23,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8922: HIV W MAJOR HIV RELATED CONDITION,8922,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,7495.41,,,,7495.41,9579.85,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8923: HIV W MAJOR HIV RELATED CONDITION,8923,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,10339.62,,,,10339.62,13215.01,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8924: HIV W MAJOR HIV RELATED CONDITION,8924,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,17304.00,,,,17304.00,22116.15,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8931: HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,8931,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,7653.59,,,,7653.59,9782.02,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8932: HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,8932,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,8149.22,,,,8149.22,10415.47,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8933: HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,8933,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,10771.22,,,,10771.22,13766.64,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8934: HIV W MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,8934,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,15945.92,,,,15945.92,20380.40,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8941: HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,8941,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,5717.78,,,,5717.78,7307.87,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8942: HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,8942,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,7014.85,,,,7014.85,8965.64,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8943: HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,8943,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,9815.37,,,,9815.37,12544.97,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8944: HIV W ONE SIGNIF HIV COND OR W/O SIGNIF RELATED COND,8944,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,15462.35,,,,15462.35,19762.35,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9101: CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,9101,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,21870.84,,,,21870.84,27953.02,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9102: CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,9102,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,23021.03,,,,23021.03,29423.06,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9103: CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,9103,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,40093.03,,,,40093.03,51242.70,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9104: CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,9104,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,59788.54,,,,59788.54,76415.43,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9111: EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,9111,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,15378.74,,,,15378.74,19655.49,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9112: EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,9112,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,18993.50,,,,18993.50,24275.49,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9113: EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,9113,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,26030.19,,,,26030.19,33269.06,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9114: EXTENSIVE ABDOMINAL/THORACIC PROCEDURES FOR MULT SIGNIFICANT TRAUMA,9114,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,56072.10,,,,56072.10,71665.46,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9121: MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,9121,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,17689.65,,,,17689.65,22609.06,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9122: MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,9122,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,18619.14,,,,18619.14,23797.03,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9123: MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,9123,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,30050.19,,,,30050.19,38407.00,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9124: MUSCULOSKELETAL & OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,9124,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,52435.49,,,,52435.49,67017.54,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9301: MULTIPLE SIGNIFICANT TRAUMA W/O O.R. PROCEDURE,9301,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,7283.75,,,,7283.75,9309.33,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9302: MULTIPLE SIGNIFICANT TRAUMA W/O O.R. PROCEDURE,9302,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,8491.94,,,,8491.94,10853.50,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9303: MULTIPLE SIGNIFICANT TRAUMA W/O O.R. PROCEDURE,9303,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,13884.33,,,,13884.33,17745.49,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9304: MULTIPLE SIGNIFICANT TRAUMA W/O O.R. PROCEDURE,9304,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,27758.86,,,,27758.86,35478.46,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9501: EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9501,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,13125.82,,,,13125.82,16776.05,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9502: EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9502,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,17379.32,,,,17379.32,22212.42,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9503: EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9503,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,26568.75,,,,26568.75,33957.39,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9504: EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9504,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,49281.71,,,,49281.71,62986.70,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9511: MODERATELY EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9511,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,10030.04,,,,10030.04,12819.34,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9512: MODERATELY EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9512,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,13427.87,,,,13427.87,17162.09,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9513: MODERATELY EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9513,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,20331.99,,,,20331.99,25986.22,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9514: MODERATELY EXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9514,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,36987.46,,,,36987.46,47273.48,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9521: NONEXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9521,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,8366.90,,,,8366.90,10693.69,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9522: NONEXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9522,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,11174.95,,,,11174.95,14282.65,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9523: NONEXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9523,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,17987.18,,,,17987.18,22989.32,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 9524: NONEXTENSIVE PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS,9524,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,34541.71,,,,34541.71,44147.59,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8511: GENDER RELATED PROCEDURES,8511,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,14759.58,,,,14759.58,18864.15,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8512: GENDER RELATED PROCEDURES,8512,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,15067.65,,,,15067.65,19257.89,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8513: GENDER RELATED PROCEDURES,8513,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,23732.83,,,,23732.83,30332.81,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
INPATIENT APRDRG 8514: GENDER RELATED PROCEDURES,8514,APR-DRG,,,,,facility,inpatient,,,,,Aetna,CHIP/Medicaid,,81506.48,,,,81506.48,104173.02,case rate,Total payment may be reduced if total claim charges do not exceed a DRG-specific threshold or if patient is transferred before a DRG-specific length of stay. Total payment may be increased if total claim charges exceed a DRG-specific threshold.
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL, WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL, SINGLE LEVEL",360,RC,64483,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,99.79,1187.57,percent of total billed charges,
"INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S) (EG, ANESTHETIC, ANTISPASMODIC, OPIOID, STEROID, OTHER SOLUTION), NOT INCLUDING NEUROLYTIC SUBSTANCES, INCLUDING NEEDLE OR CATHETER PLACEMENT, INTERLAMINAR EPIDURAL OR SUBARACHNOID, LUMBAR OR SACRAL (CAUDAL); WITH IMAGING GUIDANCE (IE, FLUOROSCOPY OR CT)",360,RC,62323,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,85.39,1246.68,percent of total billed charges,
"DESTRUCTION BY NEUROLYTIC AGENT, PARAVERTEBRAL FACET JOINT NERVE(S), WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT); LUMBAR OR SACRAL, EACH ADDITIONAL FACET JOINT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64636,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,50.42,771.51,percent of total billed charges,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; NERVES INNERVATING THE SACROILIAC JOINT, WITH IMAGE GUIDANCE (IE, FLUOROSCOPY OR COMPUTED TOMOGRAPHY)",360,RC,64451,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,88.25,1097.82,percent of total billed charges,
"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL; SECOND LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64494,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,98.03,98.03,percent of total billed charges,
"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL; SINGLE LEVEL",360,RC,64493,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,98.03,851.98,percent of total billed charges,
"ARTHROPLASTY, KNEE, CONDYLE AND PLATEAU; MEDIAL AND LATERAL COMPARTMENTS WITH OR WITHOUT PATELLA RESURFACING (TOTAL KNEE ARTHROPLASTY)",360,RC,27447,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,1677.17,6284.60,percent of total billed charges,
"INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S) (EG, ANESTHETIC, ANTISPASMODIC, OPIOID, STEROID, OTHER SOLUTION), NOT INCLUDING NEUROLYTIC SUBSTANCES, INCLUDING NEEDLE OR CATHETER PLACEMENT, INTERLAMINAR EPIDURAL OR SUBARACHNOID, CERVICAL OR THORACIC; WITH IMAGING GUIDANCE (IE, FLUOROSCOPY OR CT)",360,RC,62321,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,93.66,1265.78,percent of total billed charges,
"DESTRUCTION BY NEUROLYTIC AGENT, PARAVERTEBRAL FACET JOINT NERVE(S), WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT); LUMBAR OR SACRAL, SINGLE FACET JOINT",360,RC,64635,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,771.51,2132.15,percent of total billed charges,
"DESTRUCTION BY NEUROLYTIC AGENT, PARAVERTEBRAL FACET JOINT NERVE(S), WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT); CERVICAL OR THORACIC, EACH ADDITIONAL FACET JOINT (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64634,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,57.98,771.51,percent of total billed charges,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL, WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL, EACH ADDITIONAL LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64484,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,62.58,771.51,percent of total billed charges,
NEUROPLASTY AND/OR TRANSPOSITION; MEDIAN NERVE AT CARPAL TUNNEL,360,RC,64721,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,315.00,2182.74,percent of total billed charges,
"RADIOFREQUENCY ABLATION, NERVES INNERVATING THE SACROILIAC JOINT, WITH IMAGE GUIDANCE (IE, FLUOROSCOPY OR COMPUTED TOMOGRAPHY)",360,RC,64625,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,194.15,2277.21,percent of total billed charges,
"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), CERVICAL OR THORACIC; SINGLE LEVEL",360,RC,64490,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,98.03,923.48,percent of total billed charges,
"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE, SUBACROMIAL BURSA); WITHOUT ULTRASOUND GUIDANCE",360,RC,20610,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,24.68,314.38,percent of total billed charges,
"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), CERVICAL OR THORACIC; SECOND LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64491,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,98.03,98.03,percent of total billed charges,
"FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE; FIRST LESION",360,RC,10005,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,62.77,2325.85,percent of total billed charges,
"DESTRUCTION BY NEUROLYTIC AGENT, PARAVERTEBRAL FACET JOINT NERVE(S), WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT); CERVICAL OR THORACIC, SINGLE FACET JOINT",360,RC,64633,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,771.51,2113.10,percent of total billed charges,
"TYMPANOSTOMY (REQUIRING INSERTION OF VENTILATING TUBE), GENERAL ANESTHESIA",360,RC,69436,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,103.42,1192.92,percent of total billed charges,
TONSILLECTOMY AND ADENOIDECTOMY; YOUNGER THAN AGE 12,360,RC,42820,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,1177.60,1434.00,percent of total billed charges,
"ARTHROPLASTY, ACETABULAR AND PROXIMAL FEMORAL PROSTHETIC REPLACEMENT (TOTAL HIP ARTHROPLASTY), WITH OR WITHOUT AUTOGRAFT OR ALLOGRAFT",360,RC,27130,CPT,,,facility,outpatient,,,,,Aetna,Commercial,,,82.00,,,2325.85,6290.87,percent of total billed charges,
