Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,Vibra MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm
UPMC Williamsport,PLMT NEPHROSTOMY CATHETER,50432,N/A,"$6,292.00 ","$6,292.00 ","$5,033.60 ","$5,033.60 ",$385.70 ,"$4,215.64 ","$1,824.26 ","$1,824.26 ","$3,831.83 ","$1,788.49 ","$1,842.15 ",N/A,"$1,931.57 ","$1,824.26 ",$791.52 ,"$1,788.49 ","$1,198.07 ",$853.60 ,$931.20 ,$385.70 ,$853.60 ,"$2,994.36 ","$3,101.33 ","$3,183.75 ","$3,901.04 ","$3,680.82 ","$4,202.96 ","$4,215.64 "
UPMC Williamsport,PLMT NEPHROURETERAL CATHETER,50433,N/A,"$6,292.00 ","$6,292.00 ","$5,033.60 ","$5,033.60 ",$385.70 ,"$7,217.05 ","$3,132.51 ","$3,132.51 ","$3,831.83 ","$3,071.08 ","$3,163.22 ",N/A,"$3,316.77 ","$3,132.51 ",$791.52 ,"$3,071.08 ","$1,198.07 ",$853.60 ,$931.20 ,$385.70 ,$853.60 ,"$2,994.36 ","$3,101.33 ","$3,183.75 ","$3,901.04 ","$3,680.82 ","$7,217.05 ","$4,215.64 "
UPMC Williamsport,CONVERT NEPHROSTOMY CATHETER,50434,N/A,"$5,024.00 ","$5,024.00 ","$4,019.20 ","$4,019.20 ",$307.97 ,"$4,202.96 ","$1,824.26 ","$1,824.26 ","$3,059.62 ","$1,788.49 ","$1,842.15 ",N/A,"$1,931.57 ","$1,824.26 ",$791.52 ,"$1,788.49 ","$1,198.07 ",$853.60 ,$931.20 ,$307.97 ,$853.60 ,"$2,390.92 ","$2,476.33 ","$2,542.14 ","$3,114.88 ","$2,939.04 ","$4,202.96 ","$3,366.08 "
UPMC Williamsport,EXCHANGE NEPHROSTOMY CATH,50435,N/A,"$7,236.00 ","$7,236.00 ","$5,788.80 ","$5,788.80 ",$443.57 ,"$4,848.12 ","$1,824.26 ","$1,824.26 ","$4,406.72 ","$1,788.49 ","$1,842.15 ",N/A,"$1,931.57 ","$1,824.26 ",$791.52 ,"$1,788.49 ","$1,198.07 ",$853.60 ,$931.20 ,$443.57 ,$853.60 ,"$3,443.61 ","$3,566.62 ","$3,661.42 ","$4,486.32 ","$4,233.06 ","$4,202.96 ","$4,848.12 "
UPMC Williamsport,RENAL RFA,50592,N/A,"$92,564.00 ","$92,564.00 ","$74,051.20 ","$74,051.20 ",$0.00 ,"$62,017.88 ","$5,155.29 ","$5,155.29 ","$56,371.48 ","$5,054.21 ","$5,205.83 ",N/A,"$5,458.54 ","$5,155.29 ",$791.52 ,"$5,054.21 ","$1,198.07 ",$0.00 ,$0.00 ,"$5,674.17 ",$853.60 ,"$44,051.21 ","$45,624.80 ","$46,837.38 ","$57,389.68 ","$54,149.94 ","$11,877.39 ","$62,017.88 "
UPMC Williamsport,PERC CRYO ABLATE RENAL TUM,50593,N/A,"$74,282.00 ","$74,282.00 ","$59,425.60 ","$59,425.60 ",$0.00 ,"$49,768.94 ","$9,074.64 ","$9,074.64 ","$45,237.74 ","$8,896.70 ","$9,163.60 ",N/A,"$9,608.44 ","$9,074.64 ",$0.00 ,"$8,896.70 ",$0.00 ,$853.60 ,$931.20 ,"$4,553.49 ",N/A,"$35,350.80 ","$36,613.60 ","$37,586.69 ","$46,054.84 ","$43,454.97 ","$20,907.25 ","$49,768.94 "
UPMC Williamsport,PLMT URET SNT PRQ PRE-EX,50693,N/A,"$6,292.00 ","$6,292.00 ","$5,033.60 ","$5,033.60 ",$35.20 ,"$7,217.05 ","$3,132.51 ","$3,132.51 ","$3,831.83 ","$3,071.08 ","$3,163.22 ",N/A,"$3,316.77 ","$3,132.51 ",$791.52 ,"$3,071.08 ","$1,198.07 ",$35.20 ,$38.40 ,$385.70 ,$853.60 ,"$2,994.36 ","$3,101.33 ","$3,183.75 ","$3,901.04 ","$3,680.82 ","$7,217.05 ","$4,215.64 "
UPMC Williamsport,INJ PROC/CYSTOGRAPHY,51600,N/A,"$4,183.00 ","$4,183.00 ","$3,346.40 ","$3,346.40 ",$0.00 ,"$2,802.61 ",$0.00 ,$0.00 ,"$2,547.45 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$32.64 ,$0.00 ,$49.40 ,$37.95 ,$41.40 ,$256.42 ,$35.20 ,"$1,990.69 ","$2,061.80 ","$2,116.60 ","$2,593.46 ","$2,447.06 ",$0.00 ,"$2,802.61 "
UPMC Williamsport,INJ-RETROGRADE URETHROCYSTO,51610,N/A,"$5,314.00 ","$5,314.00 ","$4,251.20 ","$4,251.20 ",$0.00 ,"$3,560.38 ",$0.00 ,$0.00 ,"$3,236.23 ",$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$35.19 ,$0.00 ,$53.26 ,$31.57 ,$34.44 ,$325.75 ,$37.95 ,"$2,528.93 ","$2,619.27 ","$2,688.88 ","$3,294.68 ","$3,108.69 ",$0.00 ,"$3,560.38 "
UPMC Williamsport,IRRIGATION/LAVAGE OF BLADDER,51700,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$28.00 ,$796.63 ,$271.12 ,$271.12 ,$724.10 ,$265.80 ,$273.78 ,N/A,$287.07 ,$271.12 ,$29.27 ,$265.80 ,$44.31 ,$28.00 ,$30.54 ,$72.89 ,$31.57 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$624.63 ,$796.63 
UPMC Williamsport,INS NON-INDWELL BLADDER CATH,51701,N/A,$355.00 ,$355.00 ,$284.00 ,$284.00 ,$21.76 ,$264.68 ,$114.88 ,$114.88 ,$216.20 ,$112.63 ,$116.01 ,N/A,$121.64 ,$114.88 ,$25.96 ,$112.63 ,$39.29 ,$30.26 ,$33.01 ,$21.76 ,$28.00 ,$168.94 ,$174.98 ,$179.63 ,$220.10 ,$207.68 ,$264.68 ,$237.85 
UPMC Williamsport,INSERT URETHRAL CATH SIMPLE,51702,N/A,$355.00 ,$355.00 ,$284.00 ,$284.00 ,$21.76 ,$931.20 ,$114.88 ,$114.88 ,$216.20 ,$112.63 ,$116.01 ,N/A,$121.64 ,$114.88 ,$28.06 ,$112.63 ,$42.47 ,$853.60 ,$931.20 ,$21.76 ,$30.26 ,$168.94 ,$174.98 ,$179.63 ,$220.10 ,$207.68 ,$264.68 ,$237.85 
UPMC Williamsport,INSERT URETHRAL CATH COMPLEX,51703,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$15.48 ,"$1,198.07 ",$142.25 ,$142.25 ,$412.90 ,$139.46 ,$143.64 ,N/A,$150.62 ,$142.25 ,$791.52 ,$139.46 ,"$1,198.07 ",$15.48 ,$16.88 ,$41.56 ,$853.60 ,$322.66 ,$334.19 ,$343.07 ,$420.36 ,$396.63 ,$327.73 ,$454.26 
UPMC Williamsport,US URINE CAPACITY MEASURE,51798,N/A,$188.00 ,$188.00 ,$150.40 ,$150.40 ,$11.52 ,$698.40 ,$56.71 ,$56.71 ,$114.49 ,$55.60 ,$57.27 ,N/A,$60.05 ,$56.71 ,$14.35 ,$55.60 ,$21.72 ,$640.20 ,$698.40 ,$11.52 ,$15.48 ,$89.47 ,$92.67 ,$95.13 ,$116.56 ,$109.98 ,$130.66 ,$125.96 
UPMC Williamsport,CYSTOURETHROSCOPY,52000,N/A,"$1,854.00 ","$1,854.00 ","$1,483.20 ","$1,483.20 ",$113.65 ,"$1,350.44 ",$586.15 ,$586.15 ,"$1,129.09 ",$574.66 ,$591.90 ,N/A,$620.63 ,$586.15 ,$593.64 ,$574.66 ,$898.55 ,$583.00 ,$636.00 ,$113.65 ,$640.20 ,$882.32 ,$913.84 ,$938.12 ,"$1,149.48 ","$1,084.59 ","$1,350.44 ","$1,242.18 "
UPMC Williamsport,CYSTO W CAL/DIL WWO MEATOMY/IN,52281,N/A,"$6,813.00 ","$6,813.00 ","$5,450.40 ","$5,450.40 ",$417.64 ,"$4,564.71 ","$1,824.26 ","$1,824.26 ","$4,149.12 ","$1,788.49 ","$1,842.15 ",N/A,"$1,931.57 ","$1,824.26 ",$540.60 ,"$1,788.49 ",$818.27 ,$853.60 ,$931.20 ,$417.64 ,$583.00 ,"$3,242.31 ","$3,358.13 ","$3,447.38 ","$4,224.06 ","$3,985.61 ","$4,202.96 ","$4,564.71 "
UPMC Williamsport,DESTRUCTION PENIS LESION(S),54056,N/A,$330.00 ,$330.00 ,$264.00 ,$264.00 ,$20.23 ,"$1,198.07 ",$182.96 ,$182.96 ,$200.97 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$791.52 ,$179.37 ,"$1,198.07 ",$392.70 ,$428.40 ,$20.23 ,$853.60 ,$157.05 ,$162.66 ,$166.98 ,$204.60 ,$193.05 ,$421.53 ,$221.10 
UPMC Williamsport,CIRCUMCISION,54150,N/A,$908.00 ,$908.00 ,$726.40 ,$726.40 ,$55.66 ,"$4,202.96 ","$1,824.26 ","$1,824.26 ",$552.97 ,"$1,788.49 ","$1,842.15 ",N/A,"$1,931.57 ","$1,824.26 ",$364.14 ,"$1,788.49 ",$551.17 ,$853.60 ,$931.20 ,$55.66 ,$392.70 ,$432.12 ,$447.55 ,$459.45 ,$562.96 ,$531.18 ,"$4,202.96 ",$608.36 
UPMC Williamsport,IRRIG CORPORA CAVERNOSA/PRIAP,54220,N/A,"$3,770.00 ","$3,770.00 ","$3,016.00 ","$3,016.00 ",$231.10 ,"$2,525.90 ",$271.12 ,$271.12 ,"$2,295.93 ",$265.80 ,$273.78 ,N/A,$287.07 ,$271.12 ,$791.52 ,$265.80 ,"$1,198.07 ",$853.60 ,$931.20 ,$231.10 ,$853.60 ,"$1,794.14 ","$1,858.23 ","$1,907.62 ","$2,337.40 ","$2,205.45 ",$624.63 ,"$2,525.90 "
UPMC Williamsport,DRAIN SCROTAL WALL ABSCESS,55100,N/A,"$4,164.00 ","$4,164.00 ","$3,331.20 ","$3,331.20 ",$255.25 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ","$2,535.88 ","$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$791.52 ,"$1,405.43 ","$1,198.07 ",$853.60 ,$931.20 ,$255.25 ,$853.60 ,"$1,981.65 ","$2,052.44 ","$2,106.98 ","$2,581.68 ","$2,435.94 ","$3,302.77 ","$2,789.88 "
UPMC Williamsport,I&D VULVA OR PERINEAL ABCESS,56405,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$72.89 ,"$1,198.07 ",$287.35 ,$287.35 ,$724.10 ,$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$791.52 ,$281.71 ,"$1,198.07 ",$742.50 ,$810.00 ,$72.89 ,$853.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$662.03 ,$796.63 
UPMC Williamsport,I-D BARTHOLINS GLAND CYST,56420,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$52.04 ,"$1,042.13 ",$173.57 ,$173.57 ,$517.04 ,$170.17 ,$175.27 ,N/A,$183.78 ,$173.57 ,$688.50 ,$170.17 ,"$1,042.13 ",$853.60 ,$931.20 ,$52.04 ,$742.50 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$399.90 ,$568.83 
UPMC Williamsport,BIOPSY VULVA ONE LESION,56605,N/A,$705.00 ,$705.00 ,$564.00 ,$564.00 ,$43.22 ,"$1,488.14 ",$645.92 ,$645.92 ,$429.35 ,$633.25 ,$652.25 ,N/A,$683.91 ,$645.92 ,$791.52 ,$633.25 ,"$1,198.07 ",$853.60 ,$931.20 ,$43.22 ,$853.60 ,$335.51 ,$347.49 ,$356.73 ,$437.10 ,$412.43 ,"$1,488.14 ",$472.35 
UPMC Williamsport,INSERT VAGINAL RAD APP BRACHY,57156,N/A,$809.00 ,$809.00 ,$647.20 ,$647.20 ,$16.67 ,"$1,198.07 ",$287.35 ,$287.35 ,$492.68 ,$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$791.52 ,$281.71 ,"$1,198.07 ",$16.67 ,$18.18 ,$49.59 ,$853.60 ,$385.00 ,$398.76 ,$409.35 ,$501.58 ,$473.27 ,$662.03 ,$542.03 
UPMC Williamsport,PESSARY FITTING AND INSERTION,57160,N/A,"$1,237.00 ","$1,237.00 ",$989.60 ,$989.60 ,$15.45 ,$931.20 ,$173.57 ,$173.57 ,$753.33 ,$170.17 ,$175.27 ,N/A,$183.78 ,$173.57 ,$15.45 ,$170.17 ,$23.39 ,$853.60 ,$931.20 ,$75.83 ,$16.67 ,$588.69 ,$609.72 ,$625.92 ,$766.94 ,$723.65 ,$399.90 ,$828.79 
UPMC Williamsport,VAG PACK/OTH NONOBSTET HEMORRG,57180,N/A,"$5,047.00 ","$5,047.00 ","$4,037.60 ","$4,037.60 ",$170.17 ,"$3,381.49 ",$173.57 ,$173.57 ,"$3,073.62 ",$170.17 ,$175.27 ,N/A,$183.78 ,$173.57 ,$791.52 ,$170.17 ,"$1,198.07 ",$853.60 ,$931.20 ,$309.38 ,$853.60 ,"$2,401.87 ","$2,487.67 ","$2,553.78 ","$3,129.14 ","$2,952.50 ",$399.90 ,"$3,381.49 "
UPMC Williamsport,COLP VAGINA W WO CERVIX,57420,N/A,$273.00 ,$273.00 ,$218.40 ,$218.40 ,$16.73 ,"$1,198.07 ",$287.35 ,$287.35 ,$166.26 ,$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$791.52 ,$281.71 ,"$1,198.07 ",$853.60 ,$931.20 ,$16.73 ,$853.60 ,$129.92 ,$134.56 ,$138.14 ,$169.26 ,$159.71 ,$662.03 ,$182.91 
UPMC Williamsport,COLP VAGINA W/WO CERVIX W/BX,57421,N/A,$612.00 ,$612.00 ,$489.60 ,$489.60 ,$37.52 ,"$1,488.14 ",$645.92 ,$645.92 ,$372.71 ,$633.25 ,$652.25 ,N/A,$683.91 ,$645.92 ,$791.52 ,$633.25 ,"$1,198.07 ",$642.40 ,$700.80 ,$37.52 ,$853.60 ,$291.25 ,$301.65 ,$309.67 ,$379.44 ,$358.02 ,"$1,488.14 ",$410.04 
UPMC Williamsport,COLPOSCOPY W/O BIOPSY,57452,N/A,$192.00 ,$192.00 ,$153.60 ,$153.60 ,$11.77 ,$931.20 ,$173.57 ,$173.57 ,$116.93 ,$170.17 ,$175.27 ,N/A,$183.78 ,$173.57 ,$595.68 ,$170.17 ,$901.64 ,$853.60 ,$931.20 ,$11.77 ,$642.40 ,$91.37 ,$94.64 ,$97.15 ,$119.04 ,$112.32 ,$399.90 ,$128.64 
UPMC Williamsport,COLPOSCPY W BX CERV & ENDOCERV,57454,N/A,$314.00 ,$314.00 ,$251.20 ,$251.20 ,$19.25 ,"$1,198.07 ",$287.35 ,$287.35 ,$191.23 ,$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$791.52 ,$281.71 ,"$1,198.07 ",$853.60 ,$931.20 ,$19.25 ,$853.60 ,$149.43 ,$154.77 ,$158.88 ,$194.68 ,$183.69 ,$662.03 ,$210.38 
UPMC Williamsport,COLP CERV UP ADJ VAG W CERV BX,57455,N/A,$314.00 ,$314.00 ,$251.20 ,$251.20 ,$19.25 ,"$1,198.07 ",$287.35 ,$287.35 ,$191.23 ,$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$791.52 ,$281.71 ,"$1,198.07 ",$856.90 ,$934.80 ,$19.25 ,$853.60 ,$149.43 ,$154.77 ,$158.88 ,$194.68 ,$183.69 ,$662.03 ,$210.38 
UPMC Williamsport,CERVICAL BIOPSY OR POLYPECTOMY,57500,N/A,$610.00 ,$610.00 ,$488.00 ,$488.00 ,$37.39 ,"$1,488.14 ",$645.92 ,$645.92 ,$371.49 ,$633.25 ,$652.25 ,N/A,$683.91 ,$645.92 ,$794.58 ,$633.25 ,"$1,202.70 ",$803.00 ,$876.00 ,$37.39 ,$856.90 ,$290.30 ,$300.67 ,$308.66 ,$378.20 ,$356.85 ,"$1,488.14 ",$408.70 
UPMC Williamsport,BIOPSY ENDOMETRIAL,58100,N/A,$192.00 ,$192.00 ,$153.60 ,$153.60 ,$11.77 ,"$1,127.05 ",$173.57 ,$173.57 ,$116.93 ,$170.17 ,$175.27 ,N/A,$183.78 ,$173.57 ,$744.60 ,$170.17 ,"$1,127.05 ",$35.26 ,$38.46 ,$11.77 ,$803.00 ,$91.37 ,$94.64 ,$97.15 ,$119.04 ,$112.32 ,$399.90 ,$128.64 
UPMC Williamsport,BX DONE W/COLP ADD-ON,58110,N/A,$273.00 ,$273.00 ,$218.40 ,$218.40 ,$0.00 ,$182.91 ,$0.00 ,$0.00 ,$166.26 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$32.69 ,$0.00 ,$49.48 ,$18.98 ,$20.70 ,$16.73 ,$35.26 ,$129.92 ,$134.56 ,$138.14 ,$169.26 ,$159.71 ,$0.00 ,$182.91 
UPMC Williamsport,INSERT INTRAUTERINE DEVICE,58300,N/A,$216.00 ,$216.00 ,$172.80 ,$172.80 ,$0.00 ,$144.72 ,$0.00 ,$0.00 ,$131.54 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$17.60 ,$0.00 ,$26.63 ,$18.98 ,$20.70 ,$13.24 ,$18.98 ,$102.79 ,$106.47 ,$109.30 ,$133.92 ,$126.36 ,$0.00 ,$144.72 
UPMC Williamsport,IUD INSERTION,58300,N/A,$405.00 ,$405.00 ,$324.00 ,$324.00 ,$0.00 ,$931.20 ,$0.00 ,$0.00 ,$246.65 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$17.60 ,$0.00 ,$26.63 ,$853.60 ,$931.20 ,$24.83 ,$18.98 ,$192.74 ,$199.62 ,$204.93 ,$251.10 ,$236.93 ,$0.00 ,$271.35 
UPMC Williamsport,IUD REMOVAL,58301,N/A,$314.00 ,$314.00 ,$251.20 ,$251.20 ,$19.25 ,"$1,198.07 ",$287.35 ,$287.35 ,$191.23 ,$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$791.52 ,$281.71 ,"$1,198.07 ",$853.60 ,$931.20 ,$19.25 ,$853.60 ,$149.43 ,$154.77 ,$158.88 ,$194.68 ,$183.69 ,$662.03 ,$210.38 
UPMC Williamsport,INJ HYSTEROSALPINGOGRAM,58340,N/A,$548.00 ,$548.00 ,$438.40 ,$438.40 ,$0.00 ,"$1,198.07 ",$0.00 ,$0.00 ,$333.73 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$791.52 ,$0.00 ,"$1,198.07 ",$19.25 ,$21.00 ,$33.59 ,$853.60 ,$260.79 ,$270.11 ,$277.29 ,$339.76 ,$320.58 ,$0.00 ,$367.16 
UPMC Williamsport,FETAL NON STRESS TEST,59025,N/A,$537.00 ,$537.00 ,$429.60 ,$429.60 ,$0.00 ,$399.90 ,$173.57 ,$173.57 ,$327.03 ,$170.17 ,$175.27 ,N/A,$183.78 ,$173.57 ,$17.85 ,$170.17 ,$27.02 ,$0.00 ,$0.00 ,$32.92 ,$19.25 ,$255.56 ,$264.69 ,$271.72 ,$332.94 ,$314.15 ,$399.90 ,$359.79 
UPMC Williamsport,INSERT CERVICAL DILATOR,59200,N/A,"$3,689.00 ","$3,689.00 ","$2,951.20 ","$2,951.20 ",$0.00 ,"$2,471.63 ",$287.35 ,$287.35 ,"$2,246.60 ",$281.71 ,$290.17 ,N/A,$304.25 ,$287.35 ,$0.00 ,$281.71 ,$0.00 ,"$2,255.00 ","$2,460.00 ",$226.14 ,N/A,"$1,755.60 ","$1,818.31 ","$1,866.63 ","$2,287.18 ","$2,158.07 ",$662.03 ,"$2,471.63 "
UPMC Williamsport,DELIVERY VAGINAL BASIC W/PP,59410,N/A,"$1,458.00 ","$1,458.00 ","$1,166.40 ","$1,166.40 ",$0.00 ,"$3,165.00 ",$0.00 ,$0.00 ,$887.92 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,"$2,091.00 ",$0.00 ,"$3,165.00 ","$2,255.00 ","$2,460.00 ",$89.38 ,"$2,255.00 ",$693.86 ,$718.65 ,$737.75 ,$903.96 ,$852.93 ,$0.00 ,$976.86 
UPMC Williamsport,DELIVERY VAGINAL HI-RSK W/PP,59410,N/A,"$1,458.00 ","$1,458.00 ","$1,166.40 ","$1,166.40 ",$0.00 ,"$3,165.00 ",$0.00 ,$0.00 ,$887.92 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,"$2,091.00 ",$0.00 ,"$3,165.00 ",$0.00 ,$0.00 ,$89.38 ,"$2,255.00 ",$693.86 ,$718.65 ,$737.75 ,$903.96 ,$852.93 ,$0.00 ,$976.86 
UPMC Williamsport,EXTERNAL CEPHALIC VERSION,59412,N/A,$132.00 ,$132.00 ,$105.60 ,$105.60 ,$0.00 ,"$6,158.68 ","$2,673.13 ","$2,673.13 ",$80.39 ,"$2,620.72 ","$2,699.34 ",N/A,"$2,830.37 ","$2,673.13 ",$0.00 ,"$2,620.72 ",$0.00 ,$853.60 ,$931.20 ,$8.09 ,N/A,$62.82 ,$65.06 ,$66.79 ,$81.84 ,$77.22 ,"$6,158.68 ",$88.44 
UPMC Williamsport,DELIVERY OF PLACENTA SEP PROC,59414,N/A,"$4,716.00 ","$4,716.00 ","$3,772.80 ","$3,772.80 ",$40.49 ,"$6,158.68 ","$2,673.13 ","$2,673.13 ","$2,872.04 ","$2,620.72 ","$2,699.34 ",N/A,"$2,830.37 ","$2,673.13 ",$791.52 ,"$2,620.72 ","$1,198.07 ",$40.49 ,$44.17 ,$289.09 ,$853.60 ,"$2,244.34 ","$2,324.52 ","$2,386.30 ","$2,923.92 ","$2,758.86 ","$6,158.68 ","$3,159.72 "
UPMC Williamsport,ASPIR&/OR INJ THYROID CYST,60300,N/A,"$1,399.00 ","$1,399.00 ","$1,119.20 ","$1,119.20 ",$37.55 ,"$1,460.72 ",$634.02 ,$634.02 ,$851.99 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$37.55 ,$621.58 ,$56.83 ,$393.80 ,$429.60 ,$85.76 ,$40.49 ,$665.78 ,$689.57 ,$707.89 ,$867.38 ,$818.42 ,"$1,460.72 ",$937.33 
UPMC Williamsport,SPINAL PUNC LUMBAR DX,62270,N/A,"$1,206.00 ","$1,206.00 ",$964.80 ,$964.80 ,$73.93 ,"$1,490.55 ",$646.96 ,$646.96 ,$734.45 ,$634.28 ,$653.31 ,N/A,$685.02 ,$646.96 ,$365.16 ,$634.28 ,$552.72 ,$853.60 ,$931.20 ,$73.93 ,$393.80 ,$573.94 ,$594.44 ,$610.24 ,$747.72 ,$705.51 ,"$1,490.55 ",$808.02 
UPMC Williamsport,SPINAL PUNC THER DRAINAGE CSF,62272,N/A,"$1,815.00 ","$1,815.00 ","$1,452.00 ","$1,452.00 ",$111.26 ,"$1,490.55 ",$646.96 ,$646.96 ,"$1,105.34 ",$634.28 ,$653.31 ,N/A,$685.02 ,$646.96 ,$791.52 ,$634.28 ,"$1,198.07 ",$853.60 ,$931.20 ,$111.26 ,$853.60 ,$863.76 ,$894.61 ,$918.39 ,"$1,125.30 ","$1,061.78 ","$1,490.55 ","$1,216.05 "
UPMC Williamsport,INJ/EPIDURAL BLOOD/CLOT PATCH,62273,N/A,"$2,117.00 ","$2,117.00 ","$1,693.60 ","$1,693.60 ",$129.77 ,"$1,490.55 ",$646.96 ,$646.96 ,"$1,289.25 ",$634.28 ,$653.31 ,N/A,$685.02 ,$646.96 ,$791.52 ,$634.28 ,"$1,198.07 ",$853.60 ,$931.20 ,$129.77 ,$853.60 ,"$1,007.48 ","$1,043.47 ","$1,071.20 ","$1,312.54 ","$1,238.45 ","$1,490.55 ","$1,418.39 "
UPMC Williamsport,MYELO CERVICAL VIA LUMB INJ,62302,N/A,"$5,005.00 ","$5,005.00 ","$4,004.00 ","$4,004.00 ",$306.81 ,"$3,353.35 ",$728.92 ,$728.92 ,"$3,048.05 ",$714.62 ,$736.06 ,N/A,$771.79 ,$728.92 ,$791.52 ,$714.62 ,"$1,198.07 ",$853.60 ,$931.20 ,$306.81 ,$853.60 ,"$2,381.88 ","$2,466.96 ","$2,532.53 ","$3,103.10 ","$2,927.93 ","$1,679.37 ","$3,353.35 "
UPMC Williamsport,MYELO LUMBOSAC VIA LUMB INJ IN,62304,N/A,"$4,962.00 ","$4,962.00 ","$3,969.60 ","$3,969.60 ",$304.17 ,"$3,324.54 ",$728.92 ,$728.92 ,"$3,021.86 ",$714.62 ,$736.06 ,N/A,$771.79 ,$728.92 ,$791.52 ,$714.62 ,"$1,198.07 ",$853.60 ,$931.20 ,$304.17 ,$853.60 ,"$2,361.42 ","$2,445.77 ","$2,510.77 ","$3,076.44 ","$2,902.77 ","$1,679.37 ","$3,324.54 "
UPMC Williamsport,MYELO 2 OR MORE REG LUMB INJ,62305,N/A,"$5,851.00 ","$5,851.00 ","$4,680.80 ","$4,680.80 ",$358.67 ,"$3,920.17 ",$728.92 ,$728.92 ,"$3,563.26 ",$714.62 ,$736.06 ,N/A,$771.79 ,$728.92 ,$791.52 ,$714.62 ,"$1,198.07 ",$853.60 ,$931.20 ,$358.67 ,$853.60 ,"$2,784.49 ","$2,883.96 ","$2,960.61 ","$3,627.62 ","$3,422.84 ","$1,679.37 ","$3,920.17 "
UPMC Williamsport,NJX INTRLMNR CRV/TRC W/IMG GDE,62321,N/A,"$1,469.00 ","$1,469.00 ","$1,175.20 ","$1,175.20 ",$90.05 ,"$1,490.55 ",$646.96 ,$646.96 ,$894.62 ,$634.28 ,$653.31 ,N/A,$685.02 ,$646.96 ,$791.52 ,$634.28 ,"$1,198.07 ",$853.60 ,$931.20 ,$90.05 ,$853.60 ,$699.10 ,$724.07 ,$743.31 ,$910.78 ,$859.37 ,"$1,490.55 ",$984.23 
UPMC Williamsport,NJX INTRLMNR LUM/SAC W/IMG GDE,62323,N/A,"$3,016.00 ","$3,016.00 ","$2,412.80 ","$2,412.80 ",$184.88 ,"$2,020.72 ",$646.96 ,$646.96 ,"$1,836.74 ",$634.28 ,$653.31 ,N/A,$685.02 ,$646.96 ,$791.52 ,$634.28 ,"$1,198.07 ",$853.60 ,$931.20 ,$184.88 ,$853.60 ,"$1,435.31 ","$1,486.59 ","$1,526.10 ","$1,869.92 ","$1,764.36 ","$1,490.55 ","$2,020.72 "
UPMC Williamsport,INJECT SPINE W/CATH CRV/THRC,62324,N/A,"$4,342.00 ","$4,342.00 ","$3,473.60 ","$3,473.60 ",$266.16 ,"$2,909.14 ",$838.71 ,$838.71 ,"$2,644.28 ",$822.27 ,$846.94 ,N/A,$888.05 ,$838.71 ,$791.52 ,$822.27 ,"$1,198.07 ",$853.60 ,$931.20 ,$266.16 ,$853.60 ,"$2,066.36 ","$2,140.17 ","$2,197.05 ","$2,692.04 ","$2,540.07 ","$1,932.33 ","$2,909.14 "
UPMC Williamsport,NJX INTERLAMINAR LMBR/SAC,62326,N/A,$918.00 ,$918.00 ,$734.40 ,$734.40 ,$56.27 ,"$1,932.33 ",$838.71 ,$838.71 ,$559.06 ,$822.27 ,$846.94 ,N/A,$888.05 ,$838.71 ,$791.52 ,$822.27 ,"$1,198.07 ",$853.60 ,$931.20 ,$56.27 ,$853.60 ,$436.88 ,$452.48 ,$464.51 ,$569.16 ,$537.03 ,"$1,932.33 ",$615.06 
