Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC McKeesport,REMOVE IVC,361,RC,37193,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,580.00 ","$2,864.00 ",$0.00 ,"$5,203.32 ","$2,493.15",N/A,fee schedule,92.69% of MC outpatient,"$4,844.28",N/A,fee schedule,180.10% Highmark Fee Schedule,"$2,878.06",N/A,fee schedule,107% of MC Outpatient,"$2,958.75",N/A,fee schedule,110% of MC Outpatient,"$2,824.26",N/A,fee schedule,105% of MC Oupatient,"$2,837.71",N/A,fee schedule,105.50% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$3,971.48",N/A,fee schedule,Health Plan Fee Schedule,"$5,203.32",N/A,fee schedule,Highmark Fee Schedule,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,043.00",N/A,fee schedule,85.00% of Charges,"$1,790.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REMOVE IVC FILTER,361,RC,37193,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,580.00 ","$2,864.00 ",$0.00 ,"$5,203.32 ","$2,493.15",N/A,fee schedule,92.69% of MC outpatient,"$4,844.28",N/A,fee schedule,180.10% Highmark Fee Schedule,"$2,878.06",N/A,fee schedule,107% of MC Outpatient,"$2,958.75",N/A,fee schedule,110% of MC Outpatient,"$2,824.26",N/A,fee schedule,105% of MC Oupatient,"$2,837.71",N/A,fee schedule,105.50% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,"$3,971.48",N/A,fee schedule,Health Plan Fee Schedule,"$5,203.32",N/A,fee schedule,Highmark Fee Schedule,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,"$1,432.00",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,043.00",N/A,fee schedule,85.00% of Charges,"$1,790.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,THROMBOLYSIS CEREBRAL,361,RC,37195,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$3,427.00 ","$2,741.60 ",$0.00 ,"$2,912.95 ",$278.38,N/A,fee schedule,92.69% of MC outpatient,$540.89,N/A,fee schedule,180.10% Highmark Fee Schedule,$321.35,N/A,fee schedule,107% of MC Outpatient,$330.36,N/A,fee schedule,110% of MC Outpatient,$315.35,N/A,fee schedule,105% of MC Oupatient,$316.85,N/A,fee schedule,105.50% of MC Outpatient,$324.36,N/A,fee schedule,108% of MC Outpatient,$324.36,N/A,fee schedule,108% of MC Outpatient,$324.36,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,140.3% of MA PA outpatient,$0.00,N/A,fee schedule,110% of MA PA outpatient,$0.00,N/A,fee schedule,162.21% of MA PA outpatient,$0.00,N/A,fee schedule,148.59% of MA PA outpatient,$0.00,N/A,fee schedule,130.13% of MA PA outpatient,$0.00,N/A,fee schedule,150.95% of MA PA outpatient,$210.14,N/A,fee schedule,Health Plan Fee Schedule,"$1,401.82",N/A,fee schedule,Highmark Fee Schedule,"$1,370.80",N/A,fee schedule,40.00% of Charges,"$1,370.80",N/A,fee schedule,40.00% of Charges,"$1,370.80",N/A,fee schedule,40.00% of Charges,"$1,370.80",N/A,fee schedule,40.00% of Charges,"$1,370.80",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,912.95",N/A,fee schedule,85.00% of Charges,"$1,713.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,RTRV PRC INTRVS FB W IMG GUID,360,RC,37197,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$15,488.00 ","$12,390.40 ",$0.00 ,"$13,164.80 ","$2,493.15",N/A,fee schedule,92.69% of MC outpatient,"$4,844.28",N/A,fee schedule,180.10% Highmark Fee Schedule,"$2,878.06",N/A,fee schedule,107% of MC Outpatient,"$2,958.75",N/A,fee schedule,110% of MC Outpatient,"$2,824.26",N/A,fee schedule,105% of MC Oupatient,"$2,837.71",N/A,fee schedule,105.50% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$266.53,N/A,fee schedule,110% of MA PA outpatient,$339.95,N/A,fee schedule,140.3% of MA PA outpatient,$266.53,N/A,fee schedule,110% of MA PA outpatient,$393.03,N/A,fee schedule,162.21% of MA PA outpatient,$360.03,N/A,fee schedule,148.59% of MA PA outpatient,$315.30,N/A,fee schedule,130.13% of MA PA outpatient,$365.75,N/A,fee schedule,150.95% of MA PA outpatient,"$4,737.86",N/A,fee schedule,Health Plan Fee Schedule,"$6,010.88",N/A,fee schedule,Highmark Fee Schedule,"$6,195.20",N/A,fee schedule,40.00% of Charges,"$6,195.20",N/A,fee schedule,40.00% of Charges,"$6,195.20",N/A,fee schedule,40.00% of Charges,"$6,195.20",N/A,fee schedule,40.00% of Charges,"$6,195.20",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$13,164.80",N/A,fee schedule,85.00% of Charges,"$7,744.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,TRNSCTH THR VEN INF THRM W IMG,360,RC,37212,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$12,180.00 ","$9,744.00 ",$0.00 ,"$10,353.00 ","$2,493.15",N/A,fee schedule,92.69% of MC outpatient,"$4,844.28",N/A,fee schedule,180.10% Highmark Fee Schedule,"$2,878.06",N/A,fee schedule,107% of MC Outpatient,"$2,958.75",N/A,fee schedule,110% of MC Outpatient,"$2,824.26",N/A,fee schedule,105% of MC Oupatient,"$2,837.71",N/A,fee schedule,105.50% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,"$2,904.95",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$314.51,N/A,fee schedule,110% of MA PA outpatient,$401.15,N/A,fee schedule,140.3% of MA PA outpatient,$314.51,N/A,fee schedule,110% of MA PA outpatient,$463.79,N/A,fee schedule,162.21% of MA PA outpatient,$424.85,N/A,fee schedule,148.59% of MA PA outpatient,$372.07,N/A,fee schedule,130.13% of MA PA outpatient,$431.60,N/A,fee schedule,150.95% of MA PA outpatient,"$6,843.94",N/A,fee schedule,56.19% of Charges,$782.13,N/A,fee schedule,Highmark Fee Schedule,"$4,872.00",N/A,fee schedule,40.00% of Charges,"$4,872.00",N/A,fee schedule,40.00% of Charges,"$4,872.00",N/A,fee schedule,40.00% of Charges,"$4,872.00",N/A,fee schedule,40.00% of Charges,"$4,872.00",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$10,353.00",N/A,fee schedule,85.00% of Charges,"$6,090.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REVASC INIT ILIAC PTA,360,RC,37220,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$27,368.00 ","$21,894.40 ",$0.00 ,"$23,262.80 ","$4,364.85",N/A,fee schedule,92.69% of MC outpatient,"$8,481.07",N/A,fee schedule,180.10% Highmark Fee Schedule,"$5,038.73",N/A,fee schedule,107% of MC Outpatient,"$5,180.00",N/A,fee schedule,110% of MC Outpatient,"$4,944.54",N/A,fee schedule,105% of MC Oupatient,"$4,968.09",N/A,fee schedule,105.50% of MC Outpatient,"$5,085.82",N/A,fee schedule,108% of MC Outpatient,"$5,085.82",N/A,fee schedule,108% of MC Outpatient,"$5,085.82",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$385.15,N/A,fee schedule,110% of MA PA outpatient,$491.25,N/A,fee schedule,140.3% of MA PA outpatient,$385.15,N/A,fee schedule,110% of MA PA outpatient,$567.96,N/A,fee schedule,162.21% of MA PA outpatient,$520.27,N/A,fee schedule,148.59% of MA PA outpatient,$455.64,N/A,fee schedule,130.13% of MA PA outpatient,$528.54,N/A,fee schedule,150.95% of MA PA outpatient,"$3,599.95",N/A,fee schedule,Health Plan Fee Schedule,"$14,590.32",N/A,fee schedule,Highmark Fee Schedule,"$10,947.20",N/A,fee schedule,40.00% of Charges,"$10,947.20",N/A,fee schedule,40.00% of Charges,"$10,947.20",N/A,fee schedule,40.00% of Charges,"$10,947.20",N/A,fee schedule,40.00% of Charges,"$10,947.20",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$23,262.80",N/A,fee schedule,85.00% of Charges,"$13,684.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REVASC INIT ILIAC STENT,360,RC,37221,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$32,569.00 ","$26,055.20 ",$0.00 ,"$27,683.65 ","$8,884.13",N/A,fee schedule,92.69% of MC outpatient,"$17,262.18",N/A,fee schedule,180.10% Highmark Fee Schedule,"$10,255.71",N/A,fee schedule,107% of MC Outpatient,"$10,543.25",N/A,fee schedule,110% of MC Outpatient,"$10,064.01",N/A,fee schedule,105% of MC Oupatient,"$10,111.94",N/A,fee schedule,105.50% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$468.05,N/A,fee schedule,110% of MA PA outpatient,$596.98,N/A,fee schedule,140.3% of MA PA outpatient,$468.05,N/A,fee schedule,110% of MA PA outpatient,$690.20,N/A,fee schedule,162.21% of MA PA outpatient,$632.25,N/A,fee schedule,148.59% of MA PA outpatient,$553.70,N/A,fee schedule,130.13% of MA PA outpatient,$642.29,N/A,fee schedule,150.95% of MA PA outpatient,"$3,601.91",N/A,fee schedule,Health Plan Fee Schedule,"$21,530.75",N/A,fee schedule,Highmark Fee Schedule,"$13,027.60",N/A,fee schedule,40.00% of Charges,"$13,027.60",N/A,fee schedule,40.00% of Charges,"$13,027.60",N/A,fee schedule,40.00% of Charges,"$13,027.60",N/A,fee schedule,40.00% of Charges,"$13,027.60",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$27,683.65",N/A,fee schedule,85.00% of Charges,"$16,284.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REVASC ADDL ILIAC STENT,360,RC,37223,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$32,677.00 ","$26,141.60 ",$0.00 ,"$27,775.45 ",$0.00,N/A,fee schedule,92.69% of MC outpatient,$0.00,N/A,fee schedule,180.10% Highmark Fee Schedule,$0.00,N/A,fee schedule,107% of MC Outpatient,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,fee schedule,105% of MC Oupatient,$0.00,N/A,fee schedule,105.50% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$198.55,N/A,fee schedule,110% of MA PA outpatient,$253.24,N/A,fee schedule,140.3% of MA PA outpatient,$198.55,N/A,fee schedule,110% of MA PA outpatient,$292.79,N/A,fee schedule,162.21% of MA PA outpatient,$268.20,N/A,fee schedule,148.59% of MA PA outpatient,$234.88,N/A,fee schedule,130.13% of MA PA outpatient,$272.46,N/A,fee schedule,150.95% of MA PA outpatient,"$2,762.68",N/A,fee schedule,Health Plan Fee Schedule,"$11,844.08",N/A,fee schedule,Highmark Fee Schedule,"$13,070.80",N/A,fee schedule,40.00% of Charges,"$13,070.80",N/A,fee schedule,40.00% of Charges,"$13,070.80",N/A,fee schedule,40.00% of Charges,"$13,070.80",N/A,fee schedule,40.00% of Charges,"$13,070.80",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$27,775.45",N/A,fee schedule,85.00% of Charges,"$16,338.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REVASC INIT FEM-POP PTA,360,RC,37224,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$32,494.00 ","$25,995.20 ",$0.00 ,"$27,619.90 ","$4,364.85",N/A,fee schedule,92.69% of MC outpatient,"$8,481.07",N/A,fee schedule,180.10% Highmark Fee Schedule,"$5,038.73",N/A,fee schedule,107% of MC Outpatient,"$5,180.00",N/A,fee schedule,110% of MC Outpatient,"$4,944.54",N/A,fee schedule,105% of MC Oupatient,"$4,968.09",N/A,fee schedule,105.50% of MC Outpatient,"$5,085.82",N/A,fee schedule,108% of MC Outpatient,"$5,085.82",N/A,fee schedule,108% of MC Outpatient,"$5,085.82",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$424.06,N/A,fee schedule,110% of MA PA outpatient,$540.87,N/A,fee schedule,140.3% of MA PA outpatient,$424.06,N/A,fee schedule,110% of MA PA outpatient,$625.34,N/A,fee schedule,162.21% of MA PA outpatient,$572.83,N/A,fee schedule,148.59% of MA PA outpatient,$501.66,N/A,fee schedule,130.13% of MA PA outpatient,$581.93,N/A,fee schedule,150.95% of MA PA outpatient,"$5,840.29",N/A,fee schedule,Health Plan Fee Schedule,"$17,518.76",N/A,fee schedule,Highmark Fee Schedule,"$12,997.60",N/A,fee schedule,40.00% of Charges,"$12,997.60",N/A,fee schedule,40.00% of Charges,"$12,997.60",N/A,fee schedule,40.00% of Charges,"$12,997.60",N/A,fee schedule,40.00% of Charges,"$12,997.60",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$27,619.90",N/A,fee schedule,85.00% of Charges,"$16,247.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REVASC INIT FEM-POP ATHRMY,360,RC,37225,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$49,329.00 ","$39,463.20 ",$0.00 ,"$49,305.81 ","$8,884.13",N/A,fee schedule,92.69% of MC outpatient,"$17,262.18",N/A,fee schedule,180.10% Highmark Fee Schedule,"$10,255.71",N/A,fee schedule,107% of MC Outpatient,"$10,543.25",N/A,fee schedule,110% of MC Outpatient,"$10,064.01",N/A,fee schedule,105% of MC Oupatient,"$10,111.94",N/A,fee schedule,105.50% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$571.49,N/A,fee schedule,110% of MA PA outpatient,$728.91,N/A,fee schedule,140.3% of MA PA outpatient,$571.49,N/A,fee schedule,110% of MA PA outpatient,$842.75,N/A,fee schedule,162.21% of MA PA outpatient,$771.98,N/A,fee schedule,148.59% of MA PA outpatient,$676.08,N/A,fee schedule,130.13% of MA PA outpatient,$784.25,N/A,fee schedule,150.95% of MA PA outpatient,"$9,809.43",N/A,fee schedule,Health Plan Fee Schedule,"$49,305.81",N/A,fee schedule,Highmark Fee Schedule,"$19,731.60",N/A,fee schedule,40.00% of Charges,"$19,731.60",N/A,fee schedule,40.00% of Charges,"$19,731.60",N/A,fee schedule,40.00% of Charges,"$19,731.60",N/A,fee schedule,40.00% of Charges,"$19,731.60",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$41,929.65",N/A,fee schedule,85.00% of Charges,"$24,664.50",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
UPMC McKeesport,REVASC INIT FEM-POP STENT,360,RC,37226,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$51,744.00 ","$41,395.20 ",$0.00 ,"$43,982.40 ","$8,884.13",N/A,fee schedule,92.69% of MC outpatient,"$17,262.18",N/A,fee schedule,180.10% Highmark Fee Schedule,"$10,255.71",N/A,fee schedule,107% of MC Outpatient,"$10,543.25",N/A,fee schedule,110% of MC Outpatient,"$10,064.01",N/A,fee schedule,105% of MC Oupatient,"$10,111.94",N/A,fee schedule,105.50% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,"$10,351.56",N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$468.11,N/A,fee schedule,110% of MA PA outpatient,$597.05,N/A,fee schedule,140.3% of MA PA outpatient,$468.11,N/A,fee schedule,110% of MA PA outpatient,$690.28,N/A,fee schedule,162.21% of MA PA outpatient,$632.32,N/A,fee schedule,148.59% of MA PA outpatient,$553.77,N/A,fee schedule,130.13% of MA PA outpatient,$642.37,N/A,fee schedule,150.95% of MA PA outpatient,"$9,902.22",N/A,fee schedule,Health Plan Fee Schedule,"$41,254.16",N/A,fee schedule,Highmark Fee Schedule,"$20,697.60",N/A,fee schedule,40.00% of Charges,"$20,697.60",N/A,fee schedule,40.00% of Charges,"$20,697.60",N/A,fee schedule,40.00% of Charges,"$20,697.60",N/A,fee schedule,40.00% of Charges,"$20,697.60",N/A,fee schedule,40.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$43,982.40",N/A,fee schedule,85.00% of Charges,"$25,872.00",N/A,fee schedule,50.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted
