Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Capital Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Geisinger Health Comm
UPMC Wellsboro,N GONORRHOEAE AMPL P3611,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,N GONORRHOEAE AMPL PROBE P1815,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,N GONORRHOEAE DNA AMP PR P4792,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,N GONORRHOEAE TMA UROGENITAL,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,NEISERIA GONORRHOEAE P9043,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,NEISSERIA GONORRHOEAE P3680,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,NEISSERIA GONORRHOEAE P4224,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,NEISSERIA GONORRHOEAE PCR ONLY,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,NEISSRIA GONOR AMP PROBE P9292,87591,N/A,$397.00 ,$397.00 ,$317.60 ,$317.60 ,$25.51 ,$265.99 ,$97.19 ,$83.37 ,$80.99 ,$79.40 ,$82.58 ,$85.75 ,$80.99 ,$97.19 ,$79.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$188.93 ,$208.98 ,$200.88 ,$246.14 ,$232.25 ,$265.99 
UPMC Wellsboro,HPV HIGH RISK TYPES,87624,N/A,$449.00 ,$449.00 ,$359.20 ,$359.20 ,$42.03 ,$300.83 ,$109.92 ,$94.29 ,$91.60 ,$89.80 ,$93.39 ,$96.98 ,$91.60 ,$109.92 ,$89.80 ,$58.99 ,$42.03 ,$45.85 ,$42.03 ,$213.68 ,$236.35 ,$227.19 ,$278.38 ,$262.67 ,$300.83 
UPMC Wellsboro,HPV MRNA E6/E7 RFX TO GENOTYP,87624,N/A,$468.00 ,$468.00 ,$374.40 ,$374.40 ,$42.03 ,$313.56 ,$114.57 ,$98.28 ,$95.47 ,$93.60 ,$97.34 ,$101.09 ,$95.47 ,$114.57 ,$93.60 ,$58.99 ,$42.03 ,$45.85 ,$42.03 ,$222.72 ,$246.36 ,$236.81 ,$290.16 ,$273.78 ,$313.56 
UPMC Wellsboro,HPV MRNA E6/E7 SUREPATH VIAL,87624,N/A,$468.00 ,$468.00 ,$374.40 ,$374.40 ,$42.03 ,$313.56 ,$114.57 ,$98.28 ,$95.47 ,$93.60 ,$97.34 ,$101.09 ,$95.47 ,$114.57 ,$93.60 ,$58.99 ,$42.03 ,$45.85 ,$42.03 ,$222.72 ,$246.36 ,$236.81 ,$290.16 ,$273.78 ,$313.56 
UPMC Wellsboro,INFECTIOUS AG DETECTION P4243,87624,N/A,$449.00 ,$449.00 ,$359.20 ,$359.20 ,$42.03 ,$300.83 ,$109.92 ,$94.29 ,$91.60 ,$89.80 ,$93.39 ,$96.98 ,$91.60 ,$109.92 ,$89.80 ,$58.99 ,$42.03 ,$45.85 ,$42.03 ,$213.68 ,$236.35 ,$227.19 ,$278.38 ,$262.67 ,$300.83 
UPMC Wellsboro,HPV GENO 16 18/45 SUREPTH VIAL,87625,N/A,$258.00 ,$258.00 ,$206.40 ,$206.40 ,$42.03 ,$172.86 ,$63.16 ,$54.18 ,$52.63 ,$51.60 ,$53.66 ,$55.73 ,$52.63 ,$63.16 ,$51.60 ,$58.99 ,$42.03 ,$45.85 ,$42.03 ,$122.78 ,$135.81 ,$130.55 ,$159.96 ,$150.93 ,$172.86 
UPMC Wellsboro,HPV GENOTYPES 16 AND 18,87625,N/A,$271.00 ,$271.00 ,$216.80 ,$216.80 ,$42.03 ,$181.57 ,$66.34 ,$56.91 ,$55.28 ,$54.20 ,$56.37 ,$58.54 ,$55.28 ,$66.34 ,$54.20 ,$58.99 ,$42.03 ,$45.85 ,$42.03 ,$128.97 ,$142.65 ,$137.13 ,$168.02 ,$158.54 ,$181.57 
UPMC Wellsboro,RESPIRATORY VIRAL PANEL PCR,87633,N/A,$898.00 ,$898.00 ,$718.40 ,$718.40 ,$179.60 ,$707.62 ,$219.83 ,$188.58 ,$183.19 ,$179.60 ,$186.78 ,$193.97 ,$183.19 ,$219.83 ,$179.60 ,$707.62 ,$504.16 ,$550.00 ,$504.16 ,$427.36 ,$472.71 ,$454.39 ,$556.76 ,$525.33 ,$601.66 
UPMC Wellsboro,RESPIRATORY VIRL NUC ACID TEST,87633,N/A,$898.00 ,$898.00 ,$718.40 ,$718.40 ,$179.60 ,$707.62 ,$219.83 ,$188.58 ,$183.19 ,$179.60 ,$186.78 ,$193.97 ,$183.19 ,$219.83 ,$179.60 ,$707.62 ,$504.16 ,$550.00 ,$504.16 ,$427.36 ,$472.71 ,$454.39 ,$556.76 ,$525.33 ,$601.66 
UPMC Wellsboro,RESPIRATORY VIRUS P5063,87633,N/A,$898.00 ,$898.00 ,$718.40 ,$718.40 ,$179.60 ,$707.62 ,$219.83 ,$188.58 ,$183.19 ,$179.60 ,$186.78 ,$193.97 ,$183.19 ,$219.83 ,$179.60 ,$707.62 ,$504.16 ,$550.00 ,$504.16 ,$427.36 ,$472.71 ,$454.39 ,$556.76 ,$525.33 ,$601.66 
UPMC Wellsboro,RESPIRATORY VIRUS P5068,87633,N/A,$898.00 ,$898.00 ,$718.40 ,$718.40 ,$179.60 ,$707.62 ,$219.83 ,$188.58 ,$183.19 ,$179.60 ,$186.78 ,$193.97 ,$183.19 ,$219.83 ,$179.60 ,$707.62 ,$504.16 ,$550.00 ,$504.16 ,$427.36 ,$472.71 ,$454.39 ,$556.76 ,$525.33 ,$601.66 
UPMC Wellsboro,RESPIRATORY VIRUS PANEL PCR,87633,N/A,$898.00 ,$898.00 ,$718.40 ,$718.40 ,$179.60 ,$707.62 ,$219.83 ,$188.58 ,$183.19 ,$179.60 ,$186.78 ,$193.97 ,$183.19 ,$219.83 ,$179.60 ,$707.62 ,$504.16 ,$550.00 ,$504.16 ,$427.36 ,$472.71 ,$454.39 ,$556.76 ,$525.33 ,$601.66 
UPMC Wellsboro,COVID-19 BY PCR PERKINS/ELMER,87635,N/A,$125.00 ,$125.00 ,$100.00 ,$100.00 ,$25.00 ,$83.75 ,$30.60 ,$26.25 ,$25.50 ,$25.00 ,$26.00 ,$27.00 ,$25.50 ,$30.60 ,$25.00 ,$54.79 ,$39.04 ,$42.59 ,$39.04 ,$59.49 ,$65.80 ,$63.25 ,$77.50 ,$73.13 ,$83.75 
UPMC Wellsboro,IN AG DET NU AC(RNAORDNA)P5060,87635,N/A,$125.00 ,$125.00 ,$100.00 ,$100.00 ,$25.00 ,$83.75 ,$30.60 ,$26.25 ,$25.50 ,$25.00 ,$26.00 ,$27.00 ,$25.50 ,$30.60 ,$25.00 ,$54.79 ,$39.04 ,$42.59 ,$39.04 ,$59.49 ,$65.80 ,$63.25 ,$77.50 ,$73.13 ,$83.75 
UPMC Wellsboro,IN AG DET NU AC(RNAORDNA)P5063,87635,N/A,$125.00 ,$125.00 ,$100.00 ,$100.00 ,$25.00 ,$83.75 ,$30.60 ,$26.25 ,$25.50 ,$25.00 ,$26.00 ,$27.00 ,$25.50 ,$30.60 ,$25.00 ,$54.79 ,$39.04 ,$42.59 ,$39.04 ,$59.49 ,$65.80 ,$63.25 ,$77.50 ,$73.13 ,$83.75 
UPMC Wellsboro,IN AG DET NU AC(RNAORDNA)P5068,87635,N/A,$125.00 ,$125.00 ,$100.00 ,$100.00 ,$25.00 ,$83.75 ,$30.60 ,$26.25 ,$25.50 ,$25.00 ,$26.00 ,$27.00 ,$25.50 ,$30.60 ,$25.00 ,$54.79 ,$39.04 ,$42.59 ,$39.04 ,$59.49 ,$65.80 ,$63.25 ,$77.50 ,$73.13 ,$83.75 
UPMC Wellsboro,INF AG DET AMP PRB TEC COVID19,87635,N/A,$125.00 ,$125.00 ,$100.00 ,$100.00 ,$25.00 ,$83.75 ,$30.60 ,$26.25 ,$25.50 ,$25.00 ,$26.00 ,$27.00 ,$25.50 ,$30.60 ,$25.00 ,$54.79 ,$39.04 ,$42.59 ,$39.04 ,$59.49 ,$65.80 ,$63.25 ,$77.50 ,$73.13 ,$83.75 
UPMC Wellsboro,GROUP B STREP PCR,87653,N/A,$154.00 ,$154.00 ,$123.20 ,$123.20 ,$30.80 ,$103.18 ,$37.70 ,$32.34 ,$31.42 ,$30.80 ,$32.03 ,$33.26 ,$31.42 ,$37.70 ,$30.80 ,$60.57 ,$43.15 ,$47.08 ,$43.15 ,$73.29 ,$81.07 ,$77.92 ,$95.48 ,$90.09 ,$103.18 
UPMC Wellsboro,TRICHOMONAS VAGIN/DIR PR P2641,87660,N/A,$349.00 ,$349.00 ,$279.20 ,$279.20 ,$24.66 ,$233.83 ,$85.44 ,$73.29 ,$71.20 ,$69.80 ,$72.59 ,$75.38 ,$71.20 ,$85.44 ,$69.80 ,$34.61 ,$24.66 ,$26.90 ,$24.66 ,$166.09 ,$183.71 ,$176.59 ,$216.38 ,$204.17 ,$233.83 
UPMC Wellsboro,CHLAM TRACH AMP PRB TECH P3680,87661,N/A,$549.00 ,$549.00 ,$439.20 ,$439.20 ,$42.13 ,$367.83 ,$134.40 ,$115.29 ,$112.00 ,$109.80 ,$114.19 ,$118.58 ,$112.00 ,$134.40 ,$109.80 ,$59.13 ,$42.13 ,$45.96 ,$42.13 ,$261.27 ,$288.99 ,$277.79 ,$340.38 ,$321.17 ,$367.83 
UPMC Wellsboro,SURESWAB TRICH VAGINAL RNA QL,87661,N/A,$549.00 ,$549.00 ,$439.20 ,$439.20 ,$42.13 ,$367.83 ,$134.40 ,$115.29 ,$112.00 ,$109.80 ,$114.19 ,$118.58 ,$112.00 ,$134.40 ,$109.80 ,$59.13 ,$42.13 ,$45.96 ,$42.13 ,$261.27 ,$288.99 ,$277.79 ,$340.38 ,$321.17 ,$367.83 
UPMC Wellsboro,T VAGINALIS RNA QL MALES,87661,N/A,$549.00 ,$549.00 ,$439.20 ,$439.20 ,$42.13 ,$367.83 ,$134.40 ,$115.29 ,$112.00 ,$109.80 ,$114.19 ,$118.58 ,$112.00 ,$134.40 ,$109.80 ,$59.13 ,$42.13 ,$45.96 ,$42.13 ,$261.27 ,$288.99 ,$277.79 ,$340.38 ,$321.17 ,$367.83 
UPMC Wellsboro,TRICHOMONAS BY AMPL P3611,87661,N/A,$549.00 ,$549.00 ,$439.20 ,$439.20 ,$42.13 ,$367.83 ,$134.40 ,$115.29 ,$112.00 ,$109.80 ,$114.19 ,$118.58 ,$112.00 ,$134.40 ,$109.80 ,$59.13 ,$42.13 ,$45.96 ,$42.13 ,$261.27 ,$288.99 ,$277.79 ,$340.38 ,$321.17 ,$367.83 
UPMC Wellsboro,TRICHOMONAS VAGINALIS P6785,87661,N/A,$523.00 ,$523.00 ,$418.40 ,$418.40 ,$42.13 ,$350.41 ,$128.03 ,$109.83 ,$106.69 ,$104.60 ,$108.78 ,$112.97 ,$106.69 ,$128.03 ,$104.60 ,$59.13 ,$42.13 ,$45.96 ,$42.13 ,$248.90 ,$275.31 ,$264.64 ,$324.26 ,$305.96 ,$350.41 
UPMC Wellsboro,AMP PRB TECH EA ORGANISM P4274,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,AMPL PROBE EA ORGANISM P9292,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,AMPLIFIED PROBE TECH P1688,87798,N/A,"$1,153.00 ","$1,153.00 ",$922.40 ,$922.40 ,$25.51 ,$772.51 ,$282.25 ,$242.13 ,$235.21 ,$230.60 ,$239.82 ,$249.05 ,$235.21 ,$282.25 ,$230.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$548.71 ,$606.94 ,$583.42 ,$714.86 ,$674.51 ,$772.51 
UPMC Wellsboro,AMPLIFIED PROBE TECH P9043,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,ANAPLSMA PHAGOCY DNA QL RT PCR,87798,N/A,$726.00 ,$726.00 ,$580.80 ,$580.80 ,$25.51 ,$486.42 ,$177.72 ,$152.46 ,$148.10 ,$145.20 ,$151.01 ,$156.82 ,$148.10 ,$177.72 ,$145.20 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$345.50 ,$382.17 ,$367.36 ,$450.12 ,$424.71 ,$486.42 
UPMC Wellsboro,ASPERGILLUS DNA QL RT-PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,B PERTUSSIS DNA PCR,87798,N/A,$386.00 ,$386.00 ,$308.80 ,$308.80 ,$25.51 ,$258.62 ,$94.49 ,$81.06 ,$78.74 ,$77.20 ,$80.29 ,$83.38 ,$78.74 ,$94.49 ,$77.20 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$183.70 ,$203.19 ,$195.32 ,$239.32 ,$225.81 ,$258.62 
UPMC Wellsboro,BABESIA MICROTI DNA PCR,87798,N/A,"$1,061.00 ","$1,061.00 ",$848.80 ,$848.80 ,$25.51 ,$710.87 ,$259.73 ,$222.81 ,$216.44 ,$212.20 ,$220.69 ,$229.18 ,$216.44 ,$259.73 ,$212.20 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$504.93 ,$558.51 ,$536.87 ,$657.82 ,$620.69 ,$710.87 
UPMC Wellsboro,BK VIRUS DNA OL RT-PCR PLASMA,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,BK VIRUS DNA QL RT-PCR URINE,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,DENGUE VIRUS RNA RT-PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,E CHAFFEENSI S DNA RT-PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,EHRLICHIA EWINGII DNA RT PCR,87798,N/A,$660.00 ,$660.00 ,$528.00 ,$528.00 ,$25.51 ,$442.20 ,$161.57 ,$138.60 ,$134.64 ,$132.00 ,$137.28 ,$142.56 ,$134.64 ,$161.57 ,$132.00 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$314.09 ,$347.42 ,$333.96 ,$409.20 ,$386.10 ,$442.20 
UPMC Wellsboro,EPSTEIN-BARR BY PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,HTLV-VII QL REAL-TIME PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,HUMAN PARVO VIRUS B19,87798,N/A,$77.75 ,$77.75 ,$62.20 ,$62.20 ,$15.55 ,$52.09 ,$19.03 ,$16.33 ,$15.86 ,$15.55 ,$16.17 ,$16.79 ,$15.86 ,$19.03 ,$15.55 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$37.00 ,$40.93 ,$39.34 ,$48.21 ,$45.48 ,$52.09 
UPMC Wellsboro,LEPTOSPIRA DNA QL REAL-TME PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,MYCOPLASMA HOMINIS PCR BLOOD,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,NOROVIRUS DETECTION AMP PROBE,87798,N/A,$77.75 ,$77.75 ,$62.20 ,$62.20 ,$15.55 ,$52.09 ,$19.03 ,$16.33 ,$15.86 ,$15.55 ,$16.17 ,$16.79 ,$15.86 ,$19.03 ,$15.55 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$37.00 ,$40.93 ,$39.34 ,$48.21 ,$45.48 ,$52.09 
UPMC Wellsboro,NOVOVIRUS RNA/RT-PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,PERTUSSIS PCR,87798,N/A,$77.75 ,$77.75 ,$62.20 ,$62.20 ,$15.55 ,$52.09 ,$19.03 ,$16.33 ,$15.86 ,$15.55 ,$16.17 ,$16.79 ,$15.86 ,$19.03 ,$15.55 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$37.00 ,$40.93 ,$39.34 ,$48.21 ,$45.48 ,$52.09 
UPMC Wellsboro,PNEUMOCY JIRO QL REAL TIME PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,RUBELLA VIRUS RNA QL RT-PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,SURESWAB MYCOPL/UREAPL PN PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,TOXOPLASMA GONDII DNA/PCR,87798,N/A,"$1,288.00 ","$1,288.00 ","$1,030.40 ","$1,030.40 ",$25.51 ,$862.96 ,$315.30 ,$270.48 ,$262.75 ,$257.60 ,$267.90 ,$278.21 ,$262.75 ,$315.30 ,$257.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$612.96 ,$678.00 ,$651.73 ,$798.56 ,$753.48 ,$862.96 
UPMC Wellsboro,TROPHERYMA WHIPPLEI PCR,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,UREAPLASMA PCR BLOOD,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,UREAPLASMA SPEC MOL DET PCR BL,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,UROGEN UREAPLA & MYCOPL BY PCR,87798,N/A,$77.75 ,$77.75 ,$62.20 ,$62.20 ,$15.55 ,$52.09 ,$19.03 ,$16.33 ,$15.86 ,$15.55 ,$16.17 ,$16.79 ,$15.86 ,$19.03 ,$15.55 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$37.00 ,$40.93 ,$39.34 ,$48.21 ,$45.48 ,$52.09 
UPMC Wellsboro,VZV DNA PCR,87798,N/A,$314.00 ,$314.00 ,$251.20 ,$251.20 ,$25.51 ,$210.38 ,$76.87 ,$65.94 ,$64.06 ,$62.80 ,$65.31 ,$67.82 ,$64.06 ,$76.87 ,$62.80 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$149.43 ,$165.29 ,$158.88 ,$194.68 ,$183.69 ,$210.38 
UPMC Wellsboro,WEST NILE RNA RT-PCR CSF,87798,N/A,$418.00 ,$418.00 ,$334.40 ,$334.40 ,$25.51 ,$280.06 ,$102.33 ,$87.78 ,$85.27 ,$83.60 ,$86.94 ,$90.29 ,$85.27 ,$102.33 ,$83.60 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$198.93 ,$220.04 ,$211.51 ,$259.16 ,$244.53 ,$280.06 
UPMC Wellsboro,WEST NILE VIRUS/RNA/RT-PCR,87798,N/A,$627.00 ,$627.00 ,$501.60 ,$501.60 ,$25.51 ,$420.09 ,$153.49 ,$131.67 ,$127.91 ,$125.40 ,$130.42 ,$135.43 ,$127.91 ,$153.49 ,$125.40 ,$35.80 ,$25.51 ,$27.83 ,$25.51 ,$298.39 ,$330.05 ,$317.26 ,$388.74 ,$366.80 ,$420.09 
