Hospital,description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,code | 4 ,code | 4 | type,code | 5 ,code | 5 | type,code | 6 ,code | 6 | type,billing_class,setting,modifiers, standard_charge | gross ,discounted_cash,standard_charge |min,standard_charge |max,standard_charge | UPMC_Health_Plan | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicare_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicare_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicare_Advantage,standard_charge | Highmark | Medicare_Advantage,standard_charge | Highmark |Medicare_Advantage | percent,standard_charge | Highmark | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage,standard_charge | United_Healthcare | Medicare_Advantage | percent,standard_charge | United_Healthcare | Medicare_Advantage | contracting_method,additional_payer_notes | United_Healthcare | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantage | percent,standard_charge |Aetna | Medicare_Advantage | contracting_method,additional_payer_notes | Aetna | Medicare_Advantage,standard_charge |Aetna | Medicare_Advantra,standard_charge |Aetna | Medicare_Advantra | percent,standard_charge |Aetna | Medicare_Advantra | contracting_method,additional_payer_notes | Aetna | Medicare_Advantra,standard_charge | Highmark_Wholecare | Medicare_Advantage,standard_charge | Highmark_Wholecare | Medicare_Advantage | percent,standard_charge | Highmark_Wholecare | Medicare_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | percent,standard_charge | PA_Health_&_Wellness| Medicare_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness| Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage,standard_charge | Cigna | Medicare_Advantage | percent,standard_charge | Cigna | Medicare_Advantage | contracting_method,additional_payer_notes | Cigna | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicare_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage,standard_charge | Humana | Medicare_Advantage | percent,standard_charge | Humana | Medicare_Advantage | contracting_method,additional_payer_notes | Humana | Medicare_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | percent,standard_charge | UPMC_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | UPMC_Health_Plan | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage,standard_charge |Highmark_Wholecare | Medicaid_Advantage | percent,standard_charge |Highmark_Wholecare | Medicaid_Advantage | contracting_method,additional_payer_notes | Highmark_Wholecare | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage,standard_charge | United_Community_Plan | Medicaid_Advantage | percent,standard_charge | United_Community_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | United_Community_Plan | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | percent,standard_charge | PA_Health_&_Wellness | Medicaid_Advantage | contracting_method,additional_payer_notes | PA_Health_&_Wellness | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | percent,standard_charge | AmeriHealth_Caritas | Medicaid_Advantage | contracting_method,additional_payer_notes | AmeriHealth_Caritas | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | percent,standard_charge | Geisinger_Health_Plan | Medicaid_Advantage | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage,standard_charge | Health_Partners_Plans | Medicaid_Advantage | percent,standard_charge | Health_Partners_Plans | Medicaid_Advantage | contracting_method,additional_payer_notes | Health_Partners_Plans | Medicaid_Advantage,standard_charge | UPMC_Health_Plan| Commercial,standard_charge | UPMC_Health_Plan| Commercial | percent,standard_charge | UPMC_Health_Plan| Commercial | contracting_method,additional_payer_notes | UPMC_Health_Plan| Commercial,standard_charge | Highmark | Commercial,standard_charge | Highmark | Commercial | percent,standard_charge | Highmark | Commercial | contracting_method,additional_payer_notes | Highmark | Commercial,standard_charge | United_Healthcare | Commercial,standard_charge | United_Healthcare | Commercial | percent,standard_charge | United_Healthcare | Commercial | contracting_method,additional_payer_notes | United_Healthcare | Commercial,standard_charge | Aetna | Commercial,standard_charge | Aetna | Commercial | percent,standard_charge | Aetna | Commercial | contracting_method,additional_payer_notes | Aetna | Commercial,standard_charge | Aetna N.B. Fully Insured | Commercial,standard_charge | Aetna N.B Fully Insured| Commercial | percent,standard_charge | Aetna N.B. Fully Insured | Commercial | contracting_method,additional_payer_notes | Aetna N.B. Fully Insured| Commercial,standard_charge | Cigna Old Bus | Commercial,standard_charge | Cigna Old Bus| Commercial | percent,standard_charge | Cigna Old Bus| Commercial | contracting_method,additional_payer_notes | Cigna Old Bus | Commercial,standard_charge | Cigna Administrative Service Only | Commercial,standard_charge | Cigna Administrative Service Only | Commercial | percent,standard_charge | Cigna Administrative Service Only | Commercial | contracting_method,additional_payer_notes | Cigna Administrative Service Only| Commercial,standard_charge | Geisinger_Health_Plan | Commercial,standard_charge | Geisinger_Health_Plan | Commercial | percent,standard_charge | Geisinger_Health_Plan | Commercial | contracting_method,additional_payer_notes | Geisinger_Health_Plan | Commercial,standard_charge | Humana | Commercial,standard_charge | Humana | Commercial | percent,standard_charge | Humana | Commercial | contracting_method,additional_payer_notes | Humana | Commercial,standard_charge | Intergroup | Commercial,standard_charge| Intergroup | Commercial | percent,standard_charge | Intergroup | Commercial | contracting_method,additional_payer_notes | Intergroup | Commercial,standard_charge | MultiPlan | Commercial,standard_charge | MultiPlan | Commercial | percent,standard_charge | MultiPlan | Commercial | contracting_method,additional_payer_notes | MultiPlan | Commercial
UPMC Childrens,PREVENTION PEROXISOMAL PNL,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$5,201.00 ","$4,160.80 ",$0.00 ,"$4,420.85 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$2,340.45",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$2,444.47",N/A,fee schedule,47.00% of Charges,"$2,860.55",N/A,fee schedule,55.00% of Charges,"$2,444.47",N/A,fee schedule,47.00% of Charges,"$2,860.55",N/A,fee schedule,55.00% of Charges,"$2,444.47",N/A,fee schedule,47.00% of Charges,"$2,392.46",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,380.65",N/A,fee schedule,65.00% of Charges,"$4,420.85",N/A,fee schedule,85.00% of Charges
UPMC Childrens,PREVENTION SEPTOOPTIC DYS PNL,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,494.00 ","$3,595.20 ",$0.00 ,"$3,997.87 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$2,022.30",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$2,112.18",N/A,fee schedule,47.00% of Charges,"$2,471.70",N/A,fee schedule,55.00% of Charges,"$2,112.18",N/A,fee schedule,47.00% of Charges,"$2,471.70",N/A,fee schedule,55.00% of Charges,"$2,112.18",N/A,fee schedule,47.00% of Charges,"$2,067.24",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,921.10",N/A,fee schedule,65.00% of Charges,"$3,819.90",N/A,fee schedule,85.00% of Charges
UPMC Childrens,PREVENTION SEX DEV PN,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$5,620.00 ","$4,496.00 ",$0.00 ,"$4,777.00 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$2,529.00",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$2,641.40",N/A,fee schedule,47.00% of Charges,"$3,091.00",N/A,fee schedule,55.00% of Charges,"$2,641.40",N/A,fee schedule,47.00% of Charges,"$3,091.00",N/A,fee schedule,55.00% of Charges,"$2,641.40",N/A,fee schedule,47.00% of Charges,"$2,585.20",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$3,653.00",N/A,fee schedule,65.00% of Charges,"$4,777.00",N/A,fee schedule,85.00% of Charges
UPMC Childrens,PREVENTION SGL GENE NGS,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$2,877.00 ","$2,301.60 ",$0.00 ,"$3,997.87 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,294.65",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$1,352.19",N/A,fee schedule,47.00% of Charges,"$1,582.35",N/A,fee schedule,55.00% of Charges,"$1,352.19",N/A,fee schedule,47.00% of Charges,"$1,582.35",N/A,fee schedule,55.00% of Charges,"$1,352.19",N/A,fee schedule,47.00% of Charges,"$1,323.42",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$1,870.05",N/A,fee schedule,65.00% of Charges,"$2,445.45",N/A,fee schedule,85.00% of Charges
UPMC Childrens,PREVENTION SM CUST PNL,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,000.00 ","$3,200.00 ",$0.00 ,"$3,997.87 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,800.00",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$1,880.00",N/A,fee schedule,47.00% of Charges,"$2,200.00",N/A,fee schedule,55.00% of Charges,"$1,880.00",N/A,fee schedule,47.00% of Charges,"$2,200.00",N/A,fee schedule,55.00% of Charges,"$1,880.00",N/A,fee schedule,47.00% of Charges,"$1,840.00",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,600.00",N/A,fee schedule,65.00% of Charges,"$3,400.00",N/A,fee schedule,85.00% of Charges
UPMC Childrens,PREVENTION STICKLER PANEL NGS,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,182.00 ","$3,345.60 ",$0.00 ,"$3,997.87 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,881.90",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$1,965.54",N/A,fee schedule,47.00% of Charges,"$2,300.10",N/A,fee schedule,55.00% of Charges,"$1,965.54",N/A,fee schedule,47.00% of Charges,"$2,300.10",N/A,fee schedule,55.00% of Charges,"$1,965.54",N/A,fee schedule,47.00% of Charges,"$1,923.72",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,718.30",N/A,fee schedule,65.00% of Charges,"$3,554.70",N/A,fee schedule,85.00% of Charges
UPMC Childrens,PREVENTION UGT1A1 SEQ,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$4,088.00 ","$3,270.40 ",$0.00 ,"$3,997.87 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$1,839.60",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$1,921.36",N/A,fee schedule,47.00% of Charges,"$2,248.40",N/A,fee schedule,55.00% of Charges,"$1,921.36",N/A,fee schedule,47.00% of Charges,"$2,248.40",N/A,fee schedule,55.00% of Charges,"$1,921.36",N/A,fee schedule,47.00% of Charges,"$1,880.48",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$2,657.20",N/A,fee schedule,65.00% of Charges,"$3,474.80",N/A,fee schedule,85.00% of Charges
UPMC Childrens,RHD ZYGOSITY,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$1,293.00 ","$1,034.40 ",$0.00 ,"$3,997.87 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$581.85,N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,$607.71,N/A,fee schedule,47.00% of Charges,$711.15,N/A,fee schedule,55.00% of Charges,$607.71,N/A,fee schedule,47.00% of Charges,$711.15,N/A,fee schedule,55.00% of Charges,$607.71,N/A,fee schedule,47.00% of Charges,$594.78,N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,$840.45,N/A,fee schedule,65.00% of Charges,"$1,099.05",N/A,fee schedule,85.00% of Charges
UPMC Childrens,SCH VANSEQ VASC AN SEQ DEL/DUP,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$11,503.00 ","$9,202.40 ",$0.00 ,"$9,777.55 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$5,176.35",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$5,406.41",N/A,fee schedule,47.00% of Charges,"$6,326.65",N/A,fee schedule,55.00% of Charges,"$5,406.41",N/A,fee schedule,47.00% of Charges,"$6,326.65",N/A,fee schedule,55.00% of Charges,"$5,406.41",N/A,fee schedule,47.00% of Charges,"$5,291.38",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$7,476.95",N/A,fee schedule,65.00% of Charges,"$9,777.55",N/A,fee schedule,85.00% of Charges
UPMC Childrens,SEATTLE INTEST PSEUDO-OBSTRUCT,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$10,283.00 ","$8,226.40 ",$0.00 ,"$8,740.55 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$4,627.35",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$4,833.01",N/A,fee schedule,47.00% of Charges,"$5,655.65",N/A,fee schedule,55.00% of Charges,"$4,833.01",N/A,fee schedule,47.00% of Charges,"$5,655.65",N/A,fee schedule,55.00% of Charges,"$4,833.01",N/A,fee schedule,47.00% of Charges,"$4,730.18",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$6,683.95",N/A,fee schedule,65.00% of Charges,"$8,740.55",N/A,fee schedule,85.00% of Charges
UPMC Childrens,SLICE: CYP1B1 FOXC1 PITX2 PAX6,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$14,292.00 ","$11,433.60 ",$0.00 ,"$12,148.20 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$6,431.40",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$6,717.24",N/A,fee schedule,47.00% of Charges,"$7,860.60",N/A,fee schedule,55.00% of Charges,"$6,717.24",N/A,fee schedule,47.00% of Charges,"$7,860.60",N/A,fee schedule,55.00% of Charges,"$6,717.24",N/A,fee schedule,47.00% of Charges,"$6,574.32",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$9,289.80",N/A,fee schedule,65.00% of Charges,"$12,148.20",N/A,fee schedule,85.00% of Charges
UPMC Childrens,SOM OVERGROWTH VASC MALF PNL,319,RC,81479,CPT,N/A,HCPCS,N/A,NDC,N/A,MS-DRG,N/A,APR-DRG,Facility,both,N/A,"$12,720.00 ","$10,176.00 ",$0.00 ,"$10,812.00 ","$3,997.87",N/A,fee schedule,N/A,$0.00,N/A,fee schedule,564.90% Highmark Fee Schedule,$0.00,N/A,fee schedule,No Contracted rate,$0.00,N/A,fee schedule,110% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,100.30% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,fee schedule,108% of MC Outpatient,$0.00,N/A,other,No Contracted Rate,$0.00,N/A,fee schedule,230.82% of MA PA outpatient,$0.00,N/A,fee schedule,381.9% of MA PA outpatient,$0.00,N/A,fee schedule,397% of MA PA outpatient,$0.00,N/A,fee schedule,385.80% of MA PA outpatient,$0.00,N/A,fee schedule,365.36% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,$0.00,N/A,fee schedule,385.17% of MA PA outpatient,"$5,724.00",N/A,fee schedule,45.00% of Charges,$230.88,N/A,fee schedule,Highmark Fee Schedule,"$5,978.40",N/A,fee schedule,47.00% of Charges,"$6,996.00",N/A,fee schedule,55.00% of Charges,"$5,978.40",N/A,fee schedule,47.00% of Charges,"$6,996.00",N/A,fee schedule,55.00% of Charges,"$5,978.40",N/A,fee schedule,47.00% of Charges,"$5,851.20",N/A,fee schedule,46.00% of Charges,Not Contracted,Not Contracted,Not Contracted,Not Contracted,"$8,268.00",N/A,fee schedule,65.00% of Charges,"$10,812.00",N/A,fee schedule,85.00% of Charges
